#timestamp,LO_Frequency,Hit,StdDev 
1545231615.0,286047002.6,N
1545231615.9,286047002.6,N
1545231635.8,286047001.1,N
1545231655.6,286047000.3,N
1545231675.4,286047001.1,N
1545231695.3,286046999.0,N
1545231715.1,286047001.2,N
1545231735.8,286047000.6,N
1545231755.7,286047000.2,N
1545231775.5,286047001.3,N
1545231795.4,286047001.6,N
1545231815.2,286047002.7,N
1545231835.0,286047000.3,N
1545231835.9,286047000.3,N
1545231855.8,286047000.9,N
1545231875.6,286047000.8,N
1545231895.4,286046998.8,N
1545231915.3,286046998.7,N
1545231935.1,286046999.1,N
1545231955.9,286046999.7,N
1545231975.7,286047000.4,N
1545231995.5,286047000.6,N
1545232015.4,286047000.1,N
1545232035.2,286047001.9,N
1545232055.0,286047000.2,N
1545232055.9,286047000.2,N
1545232075.8,286047001.0,N
1545232095.6,286047001.0,N
1545232115.5,286046998.1,N
1545232135.3,286046998.4,N
1545232155.1,286046998.7,N
1545232175.9,286046996.6,N
1545232195.7,286046999.1,N
1545232215.5,286046997.7,N
1545232235.4,286046997.9,N
1545232255.2,286046999.4,N
1545232275.1,286046999.4,N
1545232276.0,286046999.4,N
1545232295.8,286046999.3,N
1545232315.6,286046998.3,N
1545232335.5,286046998.3,N
1545232355.3,286046996.6,N
1545232375.1,286046999.1,N
1545232395.9,286046999.3,N
1545232415.7,286046999.1,N
1545232435.6,286046998.9,N
1545232455.4,286046998.9,N
1545232475.2,286046999.4,N
1545232495.1,286046999.5,N
1545232496.0,286046999.5,N
1545232515.8,286046998.9,N
1545232535.6,286047001.1,N
1545232555.5,286047000.8,N
1545232575.3,286046996.5,N
1545232595.1,286047001.0,N
1545232615.9,286046998.2,N
1545232635.7,286046998.1,N
1545232655.6,286047001.2,N
1545232675.4,286047000.6,N
1545232695.2,286047001.0,N
1545232715.1,286047000.8,N
1545232716.0,286047000.8,N
1545232735.8,286046998.5,N
1545232755.6,286046999.8,N
1545232775.5,286047000.6,N
1545232795.3,286046998.4,N
1545232815.2,286046999.4,N
1545232835.9,286046997.3,N
1545232855.7,286046997.3,N
1545232875.6,286046998.8,N
1545232895.4,286046996.7,N
1545232915.2,286046999.0,N
1545232935.1,286041722.9,Y
1545232936.0,286046996.6,P
1545232955.8,286047000.8,N
1545232975.7,286046999.3,N
1545232995.5,286046997.7,N
1545233015.3,286046997.0,N
1545233035.2,286046999.5,N
1545233055.0,286046997.0,N
1545233055.9,286046997.0,N
1545233075.8,286046999.4,N
1545233095.6,286046999.5,N
1545233115.4,286046997.5,N
1545233135.3,286046998.0,N
1545233155.1,286046996.0,Y
1545233175.8,286046997.5,P
1545233195.7,286046996.7,P
1545233215.5,286046997.2,P
1545233235.4,286046997.9,Y
1545233255.2,286047000.9,P
1545233275.0,286046999.9,N
1545233275.9,286046999.9,N
1545233295.8,286047002.4,N
1545233315.6,286047004.4,N
1545233335.4,286047002.6,N
1545233355.3,286047002.6,N
1545233375.1,286047004.0,N
1545233395.9,286047001.7,N
1545233415.7,286047004.2,N
1545233435.5,286047004.2,N
1545233455.4,286047005.8,N
1545233475.2,286047005.7,N
1545233495.0,286047005.7,N
1545233495.9,286047005.7,N
1545233515.8,286047005.6,N
1545233535.6,286047004.7,N
1545233555.5,286047003.2,N
1545233575.3,286047003.4,N
1545233595.1,286047003.5,N
1545233615.9,286047001.7,N
1545233635.7,286047001.5,N
1545233655.6,286047003.6,N
1545233675.4,286047001.6,N
1545233695.2,286047004.4,N
1545233715.1,286047002.7,N
1545233716.0,286047002.7,N
1545233735.8,286047000.9,N
1545233755.6,286046998.1,N
1545233775.5,286046998.6,N
1545233795.3,286046998.8,N
1545233815.2,286046999.4,N
1545233835.9,286046996.5,N
1545233855.7,286046998.8,N
1545233875.6,286047001.1,N
1545233895.4,286047000.8,N
1545233915.3,286047001.0,N
1545233935.1,286047002.0,N
1545233936.0,286047002.0,N
1545233955.8,286047003.8,N
1545233975.7,286047001.4,N
1545233995.5,286047002.6,N
1545234015.3,286047001.5,N
1545234035.2,286047001.4,N
1545234055.0,286047004.4,N
1545234055.9,286047004.4,N
1545234075.8,286047006.0,N
1545234095.6,286047005.3,N
1545234115.4,286047004.9,N
1545234135.3,286047003.3,N
1545234155.1,286047005.2,N
1545234175.9,286047005.8,N
1545234195.7,286047006.9,N
1545234215.5,286047005.7,N
1545234235.4,286047005.1,N
1545234255.2,286047007.5,N
1545234275.0,286047006.0,N
1545234275.9,286047006.0,N
1545234295.8,286047005.8,N
1545234315.6,286047005.4,N
1545234335.5,286047005.5,N
1545234355.3,286047001.7,N
1545234375.1,286047001.8,N
1545234395.9,286047001.7,N
1545234415.7,286047004.4,N
1545234435.5,286047001.4,N
1545234455.4,286047001.6,N
1545234475.2,286047002.1,N
1545234495.0,286047004.4,N
1545234496.0,286682709.9,Y
1545234515.8,286046996.9,P
1545234535.6,286046997.1,N
1545234555.5,286046995.0,N
1545234575.3,286046995.7,N
1545234595.1,286046997.1,N
1545234615.9,286046995.4,N
1545234635.7,286046995.7,N
1545234655.5,286046995.8,N
1545234675.4,286046995.1,N
1545234695.2,286046996.5,N
1545234715.1,286046998.4,N
1545234716.0,286046998.4,N
1545234735.8,286047000.7,N
1545234755.6,286047001.1,N
1545234775.5,286047000.5,N
1545234795.3,286046999.3,N
1545234815.1,286046999.4,N
1545234835.9,286046997.5,N
1545234855.7,286046995.2,N
1545234875.6,286046995.3,N
1545234895.4,286046996.8,N
1545234915.2,286046996.9,N
1545234935.1,286046998.0,N
1545234936.0,286046998.0,N
1545234955.8,286046995.2,N
1545234975.7,286046996.1,N
1545234995.5,286046995.5,N
1545235015.3,286046997.5,N
1545235035.2,286046997.2,N
1545235055.9,286046996.2,N
1545235075.7,286046995.6,N
1545235095.6,286046995.2,N
1545235115.4,286046996.1,N
1545235135.2,286046996.3,N
1545235155.1,286046995.1,N
1545235156.0,286046995.1,N
1545235175.8,286046998.9,N
1545235195.7,286046996.6,N
