# file name; noise; peak f.; mag.; duration
20181219100037526_ASU-R0_snap.fits;17.4945;26523.9;16.6319;0
20181219100137601_ASU-R0_snap.fits;18.8705;26484.4;17.2703;0
20181219100237676_ASU-R0_snap.fits;17.4215;26547.4;13.7531;0
20181219100348502_ASU-R0_met.fits;16.2892;26525.4;43.236;0.170667
20181219100337750_ASU-R0_snap.fits;16.1028;26538.6;19.1231;0
20181219100437825_ASU-R0_snap.fits;21.2715;26487.3;16.3842;0
20181219100537900_ASU-R0_snap.fits;16.0244;26545.9;15.7562;0
20181219100637974_ASU-R0_snap.fits;16.1193;26491.7;17.9292;0
20181219100738902_ASU-R0_met.fits;16.8248;26504.9;41.8587;0.170667
20181219100823958_ASU-R0_met.fits;16.7687;26478.5;110.831;0.170667
20181219100738049_ASU-R0_snap.fits;16.3231;26493.2;13.5791;0
20181219100924374_ASU-R0_met.fits;16.1191;26518.1;36.8838;0.170667
20181219100838124_ASU-R0_snap.fits;18.0696;26537.1;14.3439;0
20181219101014038_ASU-R0_met.fits;16.9531;26474.1;40.3968;0.170667
20181219100938198_ASU-R0_snap.fits;15.6298;26490.2;16.6019;0
20181219101038273_ASU-R0_snap.fits;20.0576;26493.2;15.3714;0
20181219101138348_ASU-R0_snap.fits;16.4535;26465.3;11.7302;0
20181219101238422_ASU-R0_snap.fits;17.0603;26502;13.5207;0
20181219101338497_ASU-R0_snap.fits;16.8949;26540;22.1955;0
20181219101444545_ASU-R0_met.fits;21.3604;26491.7;49.2505;0.170667
20181219101509292_ASU-R0_met.fits;18.5847;26458;78.4178;0.170667
20181219101515265_ASU-R0_met.fits;19.4607;26491.7;59.499;0.170667
20181219101438572_ASU-R0_snap.fits;17.3358;26528.3;13.5126;0
20181219101538646_ASU-R0_snap.fits;14.6533;26453.6;15.1129;0
20181219101638721_ASU-R0_snap.fits;20.0102;26450.7;16.3157;0
20181219101738796_ASU-R0_snap.fits;16.7624;26510.7;20.5712;0
20181219101841942_ASU-R0_met.fits;16.4324;26490.2;114.216;0.341333
20181219101854230_ASU-R0_met.fits;20.1067;26497.6;45.6717;0.341333
20181219101838870_ASU-R0_snap.fits;18.0609;26462.4;18.7691;0
20181219101938945_ASU-R0_snap.fits;18.407;26506.3;13.316;0
20181219102109057_ASU-R0_met.fits;16.6214;26480;42.2534;0.512
20181219102039020_ASU-R0_snap.fits;16.9926;26523.9;13.7804;0
20181219102139094_ASU-R0_snap.fits;19.8608;26455.1;21.5188;0
20181219102239169_ASU-R0_snap.fits;17.0321;26528.3;14.9501;0
20181219102339244_ASU-R0_snap.fits;16.4329;26535.6;18.1955;0
20181219102438124_ASU-R0_met.fits;16.031;26474.1;41.8649;0.170667
20181219102439318_ASU-R0_snap.fits;15.0401;26544.4;15.4714;0
20181219102539393_ASU-R0_snap.fits;16.6732;26522.5;13.8253;0
20181219102639468_ASU-R0_snap.fits;17.4591;26526.9;15.7484;0
20181219102751660_ASU-R0_met.fits;17.6738;26482.9;46.6881;0.170667
20181219102739542_ASU-R0_snap.fits;16.259;26503.4;16.7953;0
20181219102839617_ASU-R0_snap.fits;20.1472;26519.5;11.9273;0
20181219102939692_ASU-R0_snap.fits;17.0022;26531.2;15.4945;0
20181219103039766_ASU-R0_snap.fits;17.6154;26525.4;14.3544;0
20181219103139841_ASU-R0_snap.fits;19.7455;26487.3;12.3377;0
20181219103239916_ASU-R0_snap.fits;16.7762;26488.8;11.9232;0
20181219103358764_ASU-R0_met.fits;15.9093;26510.7;34.5607;0.170667
20181219103401324_ASU-R0_met.fits;19.6656;26488.8;40.2436;0.170667
20181219103339990_ASU-R0_snap.fits;17.6409;26474.1;13.1438;0
20181219103505324_ASU-R0_met.fits;16.3845;26516.6;36.298;0.341333
20181219103440065_ASU-R0_snap.fits;17.1905;26488.8;19.6058;0
20181219103619222_ASU-R0_met.fits;15.576;26513.7;36.075;0.170667
20181219103540140_ASU-R0_snap.fits;17.8277;26500.5;20.4515;0
20181219103652161_ASU-R0_met.fits;19.2503;26526.9;41.0134;0.341333
20181219103640214_ASU-R0_snap.fits;17.5077;26453.6;14.1507;0
20181219103742508_ASU-R0_met.fits;18.3011;26519.5;58.5454;0.341333
20181219103834902_ASU-R0_met.fits;16.4009;26494.6;39.093;0.341333
20181219103740289_ASU-R0_snap.fits;18.2271;26516.6;19.6785;0
20181219103840364_ASU-R0_snap.fits;17.1302;26469.7;18.7954;0
20181219104031468_ASU-R0_met.fits;17.8523;26472.7;42.3294;0.170667
20181219103940438_ASU-R0_snap.fits;15.4043;26545.9;16.6328;0
20181219104042561_ASU-R0_met.fits;18.1074;26496.1;136.578;0.341333
20181219104040513_ASU-R0_snap.fits;16.2748;26497.6;14.1855;0
20181219104140588_ASU-R0_snap.fits;17.6888;26515.1;34.9864;0
20181219104239980_ASU-R0_met.fits;17.9002;26515.1;51.8402;0.170667
20181219104308822_ASU-R0_met.fits;17.7702;26516.6;110.824;0.341333
20181219104336300_ASU-R0_met.fits;19.2643;26471.2;61.941;0.341333
20181219104240662_ASU-R0_snap.fits;16.8506;26522.5;14.0972;0
20181219104403094_ASU-R0_met.fits;17.2971;26506.3;78.3676;0.341333
20181219104340737_ASU-R0_snap.fits;20.9676;26507.8;17.5681;0
20181219104440812_ASU-R0_snap.fits;19.6139;26500.5;16.8812;0
20181219104540886_ASU-R0_snap.fits;19.6235;26474.1;16.0352;0
20181219104640961_ASU-R0_snap.fits;18.171;26516.6;14.1857;0
20181219104741036_ASU-R0_snap.fits;16.1004;26547.4;14.881;0
20181219104857494_ASU-R0_met.fits;17.015;26480;34.6534;0.170667
20181219104841110_ASU-R0_snap.fits;19.7411;26472.7;13.9679;0
20181219104941185_ASU-R0_snap.fits;18.0084;26513.7;16.2442;0
20181219105059350_ASU-R0_met.fits;17.3961;26510.7;46.0904;2.90133
20181219105041260_ASU-R0_snap.fits;16.5535;26469.7;13.8079;0
20181219105213590_ASU-R0_met.fits;20.1864;26482.9;124.89;0.170667
20181219105141334_ASU-R0_snap.fits;16.8319;26545.9;16.9283;0
20181219105241409_ASU-R0_snap.fits;17.6127;26459.5;13.5477;0
20181219105343873_ASU-R0_met.fits;17.2206;26513.7;37.1811;0.170667
20181219105341484_ASU-R0_snap.fits;18.457;26481.4;17.7618;0
20181219105513473_ASU-R0_met.fits;19.2079;26510.7;40.9659;0.341333
20181219105441558_ASU-R0_snap.fits;19.2792;26543;14.434;0
20181219105541633_ASU-R0_snap.fits;19.7447;26525.4;15.6477;0
20181219105641708_ASU-R0_snap.fits;19.5098;26541.5;13.8855;0
20181219105818134_ASU-R0_met.fits;19.549;26510.7;46.6668;0.170667
20181219105741782_ASU-R0_snap.fits;18.2986;26507.8;15.241;0
20181219105841857_ASU-R0_snap.fits;19.1218;26507.8;17.086;0
20181219105941932_ASU-R0_snap.fits;18.2679;26499;15.3425;0
20181219110131329_ASU-R0_met.fits;17.9001;26500.5;40.733;0.170667
20181219110200854_ASU-R0_met.fits;19.1487;26543;38.6839;0.170667
