# file name; noise; peak f.; mag.; duration
20181219170008812_ASU-R0_snap.fits;16.2265;26465.3;12.4449;0
20181219170108886_ASU-R0_snap.fits;21.3329;26482.9;14.6664;0
20181219170208961_ASU-R0_snap.fits;19.458;26521;16.0263;0
20181219170309036_ASU-R0_snap.fits;14.9634;26528.3;11.2599;0
20181219170409110_ASU-R0_snap.fits;17.4347;26488.8;13.8983;0
20181219170509185_ASU-R0_snap.fits;17.263;26523.9;16.4123;0
20181219170609260_ASU-R0_snap.fits;21.3065;26521;13.5212;0
20181219170756609_ASU-R0_met.fits;20.1395;26488.8;59.8681;0.341333
20181219170709334_ASU-R0_snap.fits;17.7153;26450.7;13.6792;0
20181219170825452_ASU-R0_met.fits;15.0157;26477.1;66.813;1.87733
20181219170809409_ASU-R0_snap.fits;15.6758;26534.2;17.603;0
20181219170935254_ASU-R0_met.fits;16.5446;26507.8;184.426;0.341333
20181219170909484_ASU-R0_snap.fits;15.9935;26458;15.5991;0
20181219171009558_ASU-R0_snap.fits;17.9035;26504.9;15.8574;0
20181219171109633_ASU-R0_snap.fits;18.3523;26485.8;15.1261;0
20181219171209708_ASU-R0_snap.fits;20.4661;26474.1;14.0109;0
20181219171309782_ASU-R0_snap.fits;17.6051;26474.1;9.68773;0
20181219171409857_ASU-R0_snap.fits;18.3872;26502;15.343;0
20181219171509932_ASU-R0_snap.fits;16.0624;26510.7;15.5894;0
20181219171620588_ASU-R0_met.fits;18.2062;26512.2;38.831;0.170667
20181219171610006_ASU-R0_snap.fits;15.474;26468.3;14.9468;0
20181219171710081_ASU-R0_snap.fits;18.3999;26526.9;13.4598;0
20181219171810156_ASU-R0_snap.fits;21.6524;26509.3;14.4869;0
20181219171910230_ASU-R0_snap.fits;19.3652;26474.1;18.4527;0
20181219172010305_ASU-R0_snap.fits;16.6962;26459.5;15.6488;0
20181219172110380_ASU-R0_snap.fits;17.0461;26490.2;21.4703;0
20181219172210454_ASU-R0_snap.fits;17.5458;26544.4;13.8515;0
20181219172335617_ASU-R0_met.fits;14.9969;26506.3;47.4727;0.170667
20181219172310529_ASU-R0_snap.fits;17.9795;26496.1;15.0949;0
20181219172410604_ASU-R0_snap.fits;15.4785;26519.5;14.6058;0
20181219172510678_ASU-R0_snap.fits;16.3953;26537.1;14.5269;0
20181219172610753_ASU-R0_snap.fits;17.7264;26525.4;12.9327;0
20181219172710828_ASU-R0_snap.fits;15.7843;26504.9;14.0318;0
20181219172905004_ASU-R0_met.fits;17.5866;26525.4;82.6143;0.170667
20181219172810902_ASU-R0_snap.fits;15.4488;26529.8;14.1987;0
20181219172910977_ASU-R0_snap.fits;17.091;26450.7;12.8826;0
20181219173011052_ASU-R0_snap.fits;18.4705;26471.2;14.0264;0
20181219173111126_ASU-R0_snap.fits;18.2279;26472.7;15.4653;0
20181219173211201_ASU-R0_snap.fits;15.6766;26484.4;16.3925;0
20181219173335681_ASU-R0_met.fits;17.9356;26494.6;39.4013;0.170667
20181219173311276_ASU-R0_snap.fits;16.3563;26481.4;15.7976;0
20181219173448556_ASU-R0_met.fits;16.5009;26494.6;516.941;1.36533
20181219173411350_ASU-R0_snap.fits;16.409;26481.4;13.6055;0
20181219173539414_ASU-R0_met.fits;18.2873;26502;73.2055;0.341333
20181219173511425_ASU-R0_snap.fits;17.0614;26487.3;13.5327;0
20181219173611500_ASU-R0_snap.fits;19.363;26510.7;15.2018;0
20181219173711574_ASU-R0_snap.fits;17.4148;26463.9;10.8109;0
20181219173811649_ASU-R0_snap.fits;16.4147;26503.4;15.5911;0
20181219173911724_ASU-R0_snap.fits;14.2014;26477.1;9.95999;0
20181219174011798_ASU-R0_snap.fits;20.4599;26544.4;14.2371;0
20181219174111873_ASU-R0_snap.fits;17.3008;26507.8;15.2296;0
20181219174217750_ASU-R0_met.fits;16.7615;26525.4;65.8683;0.341333
20181219174211948_ASU-R0_snap.fits;17.2278;26526.9;11.7947;0
20181219174312022_ASU-R0_snap.fits;15.823;26475.6;18.1468;0
20181219174412097_ASU-R0_snap.fits;17.0951;26463.9;15.5238;0
20181219174512172_ASU-R0_snap.fits;19.2144;26474.1;14.2013;0
20181219174612246_ASU-R0_snap.fits;17.2095;26532.7;17.738;0
20181219174712321_ASU-R0_snap.fits;17.2168;26506.3;12.5357;0
20181219174812396_ASU-R0_snap.fits;19.2046;26521;21.2333;0
20181219174934316_ASU-R0_met.fits;13.4977;26534.2;31.2266;0.170667
20181219174912470_ASU-R0_snap.fits;17.7753;26518.1;14.1858;0
20181219175040364_ASU-R0_met.fits;14.4866;26504.9;31.2468;0.170667
20181219175012545_ASU-R0_snap.fits;20.1227;26506.3;14.1645;0
20181219175112620_ASU-R0_snap.fits;15.6403;26499;14.9398;0
20181219175212694_ASU-R0_snap.fits;16.4296;26484.4;16.0267;0
20181219175312769_ASU-R0_snap.fits;17.0345;26540;16.5143;0
20181219175433836_ASU-R0_met.fits;18.7854;26493.2;40.8402;0.170667
20181219175412844_ASU-R0_snap.fits;16.1274;26462.4;16.4389;0
20181219175531521_ASU-R0_met.fits;14.5308;26509.3;38.4245;0.170667
20181219175512918_ASU-R0_snap.fits;17.5098;26462.4;13.7013;0
20181219175612993_ASU-R0_snap.fits;15.6513;26497.6;16.5131;0
20181219175713068_ASU-R0_snap.fits;17.4031;26512.2;13.465;0
20181219175813142_ASU-R0_snap.fits;17.4799;26462.4;11.4167;0
20181219175913217_ASU-R0_snap.fits;17.5738;26541.5;16.2009;0
20181219180116097_ASU-R0_met.fits;15.9429;26504.9;33.895;0.170667
