# file name; noise; peak f.; mag.; duration
20181219130050966_ASU-R0_snap.fits;17.8565;26500.5;19.1006;0
20181219130151041_ASU-R0_snap.fits;15.1761;26472.7;16.5373;0
20181219130251116_ASU-R0_snap.fits;17.0531;26472.7;11.7206;0
20181219130358870_ASU-R0_met.fits;16.7361;26482.9;61.1633;0.170667
20181219130410476_ASU-R0_met.fits;17.1625;26500.5;54.8782;0.341333
20181219130351190_ASU-R0_snap.fits;15.8479;26482.9;13.7722;0
20181219130451265_ASU-R0_snap.fits;16.0152;26500.5;13.0424;0
20181219130551340_ASU-R0_snap.fits;13.8968;26480;16.938;0
20181219130651414_ASU-R0_snap.fits;15.6555;26547.4;11.7865;0
20181219130751489_ASU-R0_snap.fits;15.8135;26523.9;18.0593;0
20181219130946006_ASU-R0_met.fits;13.6446;26488.8;29.9563;0.170667
20181219130851564_ASU-R0_snap.fits;17.8917;26475.6;14.1147;0
20181219130951638_ASU-R0_snap.fits;18.3565;26531.2;16.0489;0
20181219131051713_ASU-R0_snap.fits;16.472;26523.9;19.5292;0
20181219131151788_ASU-R0_snap.fits;15.1691;26525.4;13.5036;0
20181219131251862_ASU-R0_snap.fits;16.2726;26494.6;12.9309;0
20181219131354668_ASU-R0_met.fits;17.702;26521;53.6072;0.170667
20181219131351937_ASU-R0_snap.fits;17.3405;26480;12.7901;0
20181219131458497_ASU-R0_met.fits;16.1291;26544.4;36.6813;0.170667
20181219131452012_ASU-R0_snap.fits;19.7723;26449.2;12.522;0
20181219131552086_ASU-R0_snap.fits;15.5876;26523.9;14.7799;0
20181219131730390_ASU-R0_met.fits;16.0743;26468.3;66.8007;0.341333
20181219131652161_ASU-R0_snap.fits;19.0407;26462.4;13.0956;0
20181219131838316_ASU-R0_met.fits;14.6369;26512.2;36.893;0.512
20181219131752236_ASU-R0_snap.fits;16.5982;26455.1;13.8199;0
20181219131852310_ASU-R0_snap.fits;15.2418;26518.1;15.3723;0
20181219131952385_ASU-R0_snap.fits;16.0316;26525.4;15.2313;0
20181219132127276_ASU-R0_met.fits;21.6854;26502;89.3663;0.682667
20181219132052460_ASU-R0_snap.fits;18.3682;26529.8;13.454;0
20181219132152534_ASU-R0_snap.fits;17.2457;26468.3;10.6772;0
20181219132332204_ASU-R0_met.fits;15.28;26488.8;85.8665;0.341333
20181219132344492_ASU-R0_met.fits;17.6105;26468.3;51.2811;0.341333
20181219132252609_ASU-R0_snap.fits;16.4173;26538.6;15.7149;0
20181219132446956_ASU-R0_met.fits;15.114;26466.8;35.3859;0.170667
20181219132352684_ASU-R0_snap.fits;19.0458;26458;15.8085;0
20181219132520918_ASU-R0_met.fits;19.2128;26496.1;62.7945;0.170667
20181219132452758_ASU-R0_snap.fits;16.7309;26500.5;12.5661;0
20181219132552833_ASU-R0_snap.fits;19.1934;26490.2;13.5226;0
20181219132652908_ASU-R0_snap.fits;18.0298;26512.2;17.6845;0
20181219132752982_ASU-R0_snap.fits;17.6143;26529.8;12.7422;0
20181219132853057_ASU-R0_snap.fits;17.7647;26477.1;16.6965;0
20181219133028289_ASU-R0_met.fits;16.9481;26494.6;37.1037;0.170667
20181219132953132_ASU-R0_snap.fits;15.121;26513.7;16.6695;0
20181219133102764_ASU-R0_met.fits;15.5902;26516.6;37.6972;0.170667
20181219133135873_ASU-R0_met.fits;17.4335;26523.9;36.0458;0.512
20181219133053206_ASU-R0_snap.fits;18.5821;26477.1;20.7044;0
20181219133217516_ASU-R0_met.fits;14.5153;26472.7;37.6563;0.170667
20181219133153281_ASU-R0_snap.fits;17.4554;26507.8;16.2408;0
20181219133253356_ASU-R0_snap.fits;18.129;26469.7;12.3255;0
20181219133443606_ASU-R0_met.fits;15.3679;26529.8;90.7612;0.341333
20181219133353430_ASU-R0_snap.fits;18.715;26497.6;16.9374;0
20181219133453505_ASU-R0_snap.fits;18.1383;26458;16.2064;0
20181219133553580_ASU-R0_snap.fits;17.3778;26525.4;15.8567;0
20181219133653654_ASU-R0_snap.fits;15.192;26504.9;13.5554;0
20181219133753729_ASU-R0_snap.fits;17.6258;26469.7;11.1363;0
20181219133853804_ASU-R0_snap.fits;16.8301;26509.3;14.5862;0
20181219133953878_ASU-R0_snap.fits;16.6055;26487.3;14.139;0
20181219134113409_ASU-R0_met.fits;14.8119;26472.7;35.9474;1.70667
20181219134053953_ASU-R0_snap.fits;21.8172;26525.4;15.5365;0
20181219134250177_ASU-R0_met.fits;16.6277;26472.7;129.007;0.170667
20181219134154028_ASU-R0_snap.fits;19.4358;26491.7;17.692;0
20181219134254102_ASU-R0_snap.fits;17.2096;26525.4;13.4751;0
20181219134430017_ASU-R0_met.fits;15.666;26504.9;107.104;0.682667
20181219134354177_ASU-R0_snap.fits;15.7835;26513.7;14.0847;0
20181219134454252_ASU-R0_snap.fits;18.3957;26537.1;12.7784;0
20181219134637846_ASU-R0_met.fits;17.3821;26503.4;139.571;0.341333
20181219134554326_ASU-R0_snap.fits;18.7633;26469.7;13.8166;0
20181219134744065_ASU-R0_met.fits;19.9273;26500.5;45.477;0.170667
20181219134654401_ASU-R0_snap.fits;20.5339;26540;12.4919;0
20181219134754476_ASU-R0_snap.fits;14.3781;26477.1;16.849;0
20181219134854550_ASU-R0_snap.fits;16.6329;26465.3;17.8627;0
20181219135052140_ASU-R0_met.fits;17.6419;26487.3;38.4852;0.170667
20181219134954625_ASU-R0_snap.fits;17.4102;26485.8;13.8817;0
20181219135054700_ASU-R0_snap.fits;18.295;26465.3;16.7614;0
20181219135154774_ASU-R0_snap.fits;16.4005;26456.5;14.7405;0
20181219135254849_ASU-R0_snap.fits;17.2856;26526.9;16.1998;0
20181219135354924_ASU-R0_snap.fits;16.9488;26487.3;12.8904;0
20181219135514113_ASU-R0_met.fits;17.9762;26490.2;77.1243;0.170667
20181219135454998_ASU-R0_snap.fits;16.9942;26540;15.6393;0
20181219135624257_ASU-R0_met.fits;20.5545;26469.7;47.3301;0.170667
20181219135555073_ASU-R0_snap.fits;15.8081;26466.8;14.6683;0
20181219135746177_ASU-R0_met.fits;16.5472;26455.1;40.2799;0.170667
20181219135655148_ASU-R0_snap.fits;16.8803;26478.5;14.1466;0
20181219135755222_ASU-R0_snap.fits;18.0526;26452.1;14.9716;0
20181219135932332_ASU-R0_met.fits;16.5806;26496.1;52.7286;0.341333
20181219135855297_ASU-R0_snap.fits;18.5019;26510.7;16.619;0
20181219135955372_ASU-R0_met.fits;14.0221;26487.3;47.8914;0.170667
20181219140003905_ASU-R0_met.fits;16.9338;26463.9;57.5896;0.170667
20181219135955372_ASU-R0_snap.fits;18.2878;26491.7;12.232;0
