#timestamp,LO_Frequency,Hit,StdDev 
1545220815.5,286046997.0,N
1545220835.3,286046997.0,N
1545220855.2,286046997.7,N
1545220875.9,286046995.0,N
1545220895.7,286046995.7,N
1545220915.6,286046993.8,N
1545220935.4,286046993.3,N
1545220955.2,286046993.4,N
1545220975.1,286046995.2,N
1545220976.0,286046995.2,N
1545220995.8,286046995.7,N
1545221015.6,286046996.3,N
1545221035.5,286046993.4,N
1545221055.3,286046993.7,N
1545221075.2,286046999.6,N
1545221095.9,286046998.6,N
1545221115.7,286047001.2,N
1545221135.6,286047001.0,N
1545221155.4,286046998.8,N
1545221175.2,286047001.3,N
1545221195.1,286047003.7,N
1545221196.0,286047003.7,N
1545221215.8,286047001.6,N
1545221235.7,286047001.7,N
1545221255.5,286047003.9,N
1545221275.3,286047002.6,N
1545221295.2,286047001.0,N
1545221315.9,286047000.9,N
1545221335.7,286046999.3,N
1545221355.6,286046999.7,N
1545221375.4,286047000.1,N
1545221395.2,286046998.9,N
1545221415.1,286046999.5,N
1545221416.0,286046999.5,N
1545221435.8,286046999.0,N
1545221455.7,286046998.8,N
1545221475.5,286046999.6,N
1545221495.3,286046997.3,N
1545221515.2,286046999.3,N
1545221535.0,286047001.2,N
1545221535.9,286047001.2,N
1545221555.7,286046999.8,N
1545221575.6,286047001.0,N
1545221595.4,286046998.3,N
1545221615.3,286046998.4,N
1545221635.1,286046999.3,N
1545221636.0,286046999.3,N
1545221655.8,286046999.3,N
1545221675.7,286046996.9,N
1545221695.5,286046997.5,N
1545221715.3,286046997.7,N
1545221735.2,286046997.9,N
1545221755.0,286046996.5,N
1545221755.9,286046996.5,N
1545221775.8,286046999.0,N
1545221795.6,286046999.0,N
1545221815.4,286046999.4,N
1545221835.3,286046996.7,N
1545221855.1,286046998.4,N
1545221875.8,286047000.5,N
1545221895.7,286046998.3,N
1545221915.5,286046996.9,N
1545221935.3,286046997.3,N
1545221955.2,286046998.0,N
1545221975.0,286046995.0,Y
1545221975.9,286046995.0,P
1545221995.8,286046996.7,N
1545222015.6,286046997.6,N
1545222035.4,286046997.4,N
1545222055.3,286046998.3,N
1545222075.1,286047000.8,N
1545222095.9,286046999.9,N
1545222115.7,286047002.6,N
1545222135.5,286047002.5,N
1545222155.4,286047001.6,N
1545222175.2,286047000.5,N
1545222195.0,286046998.3,N
1545222195.9,286046998.3,N
1545222215.8,286047000.5,N
1545222235.6,286047000.5,N
1545222255.4,286047000.2,N
1545222275.3,286046998.3,N
1545222295.1,286046998.3,N
1545222315.9,286046996.8,N
1545222335.7,286046997.3,N
1545222355.5,286046996.5,N
1545222375.4,286046998.5,N
1545222395.2,286046999.0,N
1545222415.0,286046998.6,N
1545222415.9,286046998.6,N
1545222435.8,286046998.8,N
1545222455.6,286046999.2,N
1545222475.5,286046996.6,N
1545222495.3,286046996.8,N
1545222515.1,286046996.7,N
1545222535.9,286046996.8,N
1545222555.7,286046997.3,N
1545222575.5,286046996.6,N
1545222595.4,286046997.8,N
1545222615.2,286046996.9,N
1545222635.1,286046997.7,N
1545222636.0,286046997.7,N
1545222655.8,286046996.5,N
1545222675.6,286046996.6,N
1545222695.5,286046995.4,Y
1545222715.3,286046996.6,P
1545222735.1,286046996.8,P
1545222755.9,286046998.6,N
1545222775.7,286046999.9,N
1545222795.6,286047002.1,N
1545222815.4,286047002.6,N
1545222835.2,286047000.3,N
1545222855.1,286047001.0,N
1545222856.0,286047001.0,N
1545222875.8,286047000.6,N
1545222895.6,286046996.7,N
1545222915.5,286046997.2,N
1545222935.3,286046996.9,N
1545222955.2,286046997.3,N
1545222975.9,286046996.9,N
1545222995.7,286046998.9,N
1545223015.6,286046998.1,N
1545223035.4,286046998.6,N
1545223055.2,286046998.9,N
1545223075.1,286046996.7,N
1545223076.0,286046996.7,N
1545223095.8,286047001.2,N
1545223115.6,286046997.0,N
1545223135.5,286046995.0,N
1545223155.3,286046999.5,N
1545223175.2,286046999.0,N
1545223195.9,286046999.0,N
1545223215.7,286046999.4,N
1545223235.6,286046999.2,N
1545223255.4,286046999.4,N
1545223275.2,286046998.7,N
1545223295.1,286046998.7,N
1545223296.0,286046998.7,N
1545223315.8,286046998.6,N
1545223335.7,286047000.0,N
1545223355.5,286046998.9,N
1545223375.3,286046999.4,N
1545223395.2,286046998.6,N
1545223415.0,286046996.6,N
1545223415.9,286046996.6,N
1545223435.7,286046997.2,N
1545223455.6,286046997.2,N
1545223475.4,286046997.5,N
1545223495.3,286046997.5,N
1545223515.1,286046997.3,N
1545223516.0,286046997.3,N
1545223535.8,286046997.7,N
1545223555.7,286046997.6,N
1545223575.5,286046999.3,N
1545223595.4,286046999.2,N
1545223615.2,286046999.5,N
1545223635.0,286046999.1,N
1545223635.9,286046999.1,N
1545223655.8,286046999.1,N
1545223675.6,286047000.0,N
1545223695.4,286047002.8,N
1545223715.3,286046999.7,N
1545223735.1,286042982.2,Y
1545223755.9,286047002.2,P
1545223775.7,286047000.4,N
1545223795.5,286047000.1,N
1545223815.4,286047001.2,N
1545223835.2,286046998.1,N
1545223855.0,286046998.4,N
1545223855.9,286046998.4,N
1545223875.8,286046999.0,N
1545223895.6,286046999.3,N
1545223915.5,286046999.2,N
1545223935.3,286046998.6,N
1545223955.1,286047000.3,N
1545223975.9,286046999.6,N
1545223995.7,286046996.9,N
1545224015.5,286046995.3,Y
1545224035.4,286046997.3,P
1545224055.2,286046995.6,P
1545224075.1,286046995.1,P
1545224076.0,286046995.1,N
1545224095.8,286046995.4,N
1545224115.6,286046995.5,N
1545224135.5,286046996.1,N
1545224155.3,286046995.4,Y
1545224175.1,286047004.0,P
1545224195.9,286047002.3,N
1545224215.7,286047002.0,N
1545224235.6,286047000.4,N
1545224255.4,286047001.1,N
1545224275.2,286046998.6,N
1545224295.1,286047000.9,N
1545224296.0,286047000.9,N
1545224315.8,286047002.5,N
1545224335.7,286046999.8,N
1545224355.5,286046998.6,N
1545224375.3,286046998.7,N
1545224395.2,286046999.5,N
