#timestamp,LO_Frequency,Hit,StdDev 
1630512015.1,286047000.0,N
1630512035.9,286047000.6,N
1630512055.7,286046998.3,N
1630512075.5,286047000.7,N
1630512095.4,286047000.9,N
1630512115.2,286047001.0,N
1630512135.0,286047000.8,N
1630512135.9,286047000.8,N
1630512155.8,286046998.3,N
1630512175.6,286046998.8,N
1630512195.4,286046997.1,N
1630512215.3,286046999.2,N
1630512235.1,286046997.1,N
1630512236.0,286046997.1,N
1630512255.8,286046996.6,N
1630512275.7,286046999.0,N
1630512295.5,286046999.2,N
1630512315.3,286046999.1,N
1630512335.2,286046999.3,N
1630512355.9,286046999.2,N
1630512375.7,286046999.5,N
1630512395.6,286046999.3,N
1630512415.4,286046999.3,N
1630512435.2,286046999.3,N
1630512455.1,286046999.3,N
1630512456.0,286046999.3,N
1630512475.8,286046999.0,N
1630512495.6,286046999.2,N
1630512515.5,286046998.4,N
1630512535.3,286046999.3,N
1630512555.1,286046999.3,N
1630512575.9,286046997.0,N
1630512595.7,286046999.5,N
1630512615.5,286046996.8,N
1630512635.4,286046999.4,N
1630512655.2,286046999.5,N
1630512675.0,286046999.4,N
1630512675.9,286046999.4,N
1630512695.8,286046996.9,Y
1630512715.6,286046998.4,P
1630512735.4,286047000.7,P
1630512755.3,286047000.0,N
1630512775.1,286047000.3,N
1630512795.8,286046998.2,N
1630512815.7,286046999.1,N
1630512835.5,286046998.3,N
1630512855.3,286046999.3,N
1630512875.2,286046998.4,N
1630512895.9,286046998.8,N
1630512915.7,286046998.3,N
1630512935.6,286047000.8,N
1630512955.4,286046998.5,N
1630512975.2,286046998.8,N
1630512995.1,286046999.6,N
1630512996.0,286046999.6,N
1630513015.8,286046998.7,N
1630513035.6,286046999.5,N
1630513055.5,286046997.0,Y
1630513075.3,286046998.1,P
1630513095.1,286047000.8,N
1630513115.9,286047000.1,N
1630513135.7,286047001.0,N
1630513155.5,286047000.9,N
1630513175.4,286047002.8,N
1630513195.2,286047000.4,N
1630513215.0,286047000.8,N
1630513215.9,286047000.8,N
1630513235.8,286046998.5,N
1630513255.6,286047001.1,N
1630513275.4,286047000.0,N
1630513295.3,286047000.5,N
1630513315.1,286047001.0,N
1630513335.8,286046999.0,N
1630513355.7,286046999.3,N
1630513375.5,286046996.6,Y
1630513395.3,286046998.4,P
1630513415.2,286046998.6,N
1630513435.0,286046999.3,N
1630513435.9,286046999.3,N
1630513455.7,286046999.3,N
1630513475.6,286046996.6,Y
1630513495.4,286046999.4,P
1630513515.2,286046998.1,P
1630513535.1,286046996.6,P
1630513536.0,286046996.6,Y
1630513555.8,286047000.9,P
1630513575.7,286047000.8,N
1630513595.5,286047000.0,N
1630513615.3,286047002.6,N
1630513635.2,286047002.6,N
1630513655.9,286047000.2,N
1630513675.7,286047002.6,N
1630513695.6,286047002.3,N
1630513715.4,286047000.2,N
1630513735.2,286047002.4,N
1630513755.1,286047000.0,N
1630513756.0,286047000.0,N
1630513775.8,286047001.0,N
1630513795.6,286047000.9,N
1630513815.5,286047002.3,N
1630513835.3,286047000.0,N
1630513855.1,286047001.0,N
1630513875.9,286047001.5,N
1630513895.7,286047001.4,N
1630513915.5,286047001.5,N
1630513935.4,286047001.7,N
1630513955.2,286047003.6,Y
1630513975.0,286047002.3,P
1630513975.9,286047002.3,P
1630513995.8,286047002.5,P
1630514015.6,286047000.1,N
1630514035.4,286046999.4,N
1630514055.3,286047001.1,N
1630514075.1,286047001.2,N
1630514076.0,286047001.2,N
1630514095.8,286046998.8,N
1630514115.7,286046998.8,N
1630514135.5,286046998.8,N
1630514155.3,286046998.3,N
1630514175.2,286046996.5,N
1630514195.9,286046999.2,N
1630514215.7,286046998.8,N
1630514235.6,286046998.5,N
1630514255.4,286682702.8,Y
1630514275.2,286046999.1,P
1630514295.1,286046996.5,P
1630514296.0,286046996.5,N
1630514315.8,286046999.4,N
1630514335.6,286046999.1,N
1630514355.5,286046998.9,N
1630514375.3,286046997.1,N
1630514395.1,286046997.0,N
1630514415.9,286046999.0,N
1630514435.7,286046998.2,N
1630514455.5,286046998.4,N
1630514475.4,286046999.5,N
1630514495.2,286046998.4,N
1630514515.0,286046998.9,N
1630514515.9,286046998.9,N
1630514535.8,286046996.9,N
1630514555.6,286046999.1,N
1630514575.4,286046998.7,N
1630514595.3,286046999.1,N
1630514615.1,286046999.1,N
1630514616.0,286046999.1,N
1630514635.8,286046996.6,Y
1630514655.7,286046998.7,P
1630514675.5,286046998.7,P
1630514695.3,286046999.0,P
1630514715.2,286046998.4,Y
1630514735.0,286047000.7,P
1630514735.9,286047000.7,N
1630514755.7,286047000.6,N
1630514775.6,286047001.2,N
1630514795.4,286047000.8,N
1630514815.2,286047000.5,N
1630514835.1,286047000.6,N
1630514836.0,286047000.6,N
1630514855.8,286046999.9,N
1630514875.6,286046999.8,N
1630514895.5,286047000.4,N
1630514915.3,286047000.9,N
1630514935.1,286047000.7,N
1630514955.9,286046998.5,N
1630514975.7,286047000.9,N
1630514995.5,286047000.0,N
1630515015.4,286046999.8,N
1630515035.2,286047002.4,Y
1630515055.0,286047000.5,P
1630515055.9,286047000.5,P
1630515075.8,286047002.7,P
1630515095.6,286047002.6,N
1630515115.4,286047002.7,N
1630515135.3,286047000.7,N
1630515155.1,286047000.7,N
1630515175.8,286047000.1,N
1630515195.7,286046999.7,N
1630515215.5,286047002.7,N
1630515235.3,286047002.6,N
1630515255.2,286047000.4,N
1630515275.0,286047000.6,N
1630515275.9,286047000.6,N
1630515295.7,286047000.1,N
1630515315.6,286047002.1,N
1630515335.4,286047001.6,N
1630515355.2,286047002.7,N
1630515375.1,286047000.4,N
1630515376.0,286047000.4,N
1630515395.8,286047001.9,N
1630515415.6,286047000.1,N
1630515435.5,286046999.8,N
1630515455.3,286047002.8,N
1630515475.1,286047000.3,N
1630515495.9,286047001.0,N
1630515515.7,286046998.2,N
1630515535.5,286047001.1,N
1630515555.4,286047000.4,N
1630515575.2,286047001.1,N
1630515595.0,286046998.2,N
1630515595.9,286046998.2,N
