#timestamp,LO_Frequency,Hit,StdDev 
1630537215.9,286046999.3,N
1630537235.7,286046999.0,N
1630537255.5,286046999.3,N
1630537275.4,286046997.2,N
1630537295.2,286046996.6,Y
1630537315.0,286047000.0,P
1630537315.9,286047000.0,N
1630537335.8,286046999.7,N
1630537355.6,286047000.5,N
1630537375.4,286047000.9,N
1630537395.3,286047001.0,N
1630537415.1,286047000.6,N
1630537416.0,286047000.6,N
1630537435.8,286046999.8,N
1630537455.7,286047002.4,Y
1630537475.5,286047002.5,P
1630537495.3,286047000.3,N
1630537515.2,286047000.5,N
1630537535.9,286047000.5,N
1630537555.7,286046998.5,N
1630537575.6,286047000.3,N
1630537595.4,286047002.0,N
1630537615.2,286047001.6,N
1630537635.1,286047000.2,N
1630537636.0,286047000.2,N
1630537655.8,286047000.2,N
1630537675.6,286047000.3,N
1630537695.5,286047000.3,N
1630537715.3,286047000.4,N
1630537735.1,286047000.5,N
1630537755.9,286047000.9,N
1630537775.7,286047001.1,N
1630537795.5,286046998.1,N
1630537815.4,286047000.9,N
1630537835.2,286047000.2,N
1630537855.0,286047000.7,N
1630537855.9,286047000.7,N
1630537875.8,286047000.1,N
1630537895.6,286047000.6,N
1630537915.4,286047000.3,N
1630537935.3,286047000.1,N
1630537955.1,286047000.6,N
1630537956.0,286047000.6,N
1630537975.8,286047000.5,N
1630537995.7,286046998.3,N
1630538015.5,286047000.3,N
1630538035.3,286047000.0,N
1630538055.2,286047000.6,N
1630538075.9,286046998.5,N
1630538095.7,286047000.7,N
1630538115.6,286046999.7,N
1630538135.4,286047000.3,N
1630538155.2,286047001.1,N
1630538175.1,286046999.0,N
1630538176.0,286046999.0,N
1630538195.8,286046998.2,N
1630538215.6,286047000.9,N
1630538235.5,286046999.9,N
1630538255.3,286047000.0,N
1630538275.1,286047000.8,N
1630538295.9,286047000.7,N
1630538315.7,286047000.4,N
1630538335.5,286046999.9,N
1630538355.4,286047000.1,N
1630538375.2,286047002.6,Y
1630538395.0,286047002.7,P
1630538395.9,286047002.7,N
1630538415.8,286047002.3,N
1630538435.6,286047002.8,N
1630538455.4,286047000.0,N
1630538475.3,286046998.1,N
1630538495.1,286047000.3,N
1630538515.8,286046998.7,N
1630538535.7,286047000.9,N
1630538555.5,286047000.7,N
1630538575.3,286047001.0,N
1630538595.2,286047001.0,N
1630538615.9,286047001.2,N
1630538635.7,286047001.0,N
1630538655.6,286046999.2,N
1630538675.4,286046998.9,N
1630538695.2,286046999.1,N
1630538715.1,286046999.3,N
1630538716.0,286046999.3,N
1630538735.8,286046998.2,N
1630538755.6,286046997.1,N
1630538775.5,286046999.0,N
1630538795.3,286046998.8,N
1630538815.1,286046998.1,N
1630538835.9,286046999.3,N
1630538855.7,286047001.2,N
1630538875.5,286046998.9,N
1630538895.4,286046998.5,N
1630538915.2,286046998.5,N
1630538935.0,286046999.4,N
1630538935.9,286046999.4,N
1630538955.8,286046999.0,N
1630538975.6,286046996.5,N
1630538995.4,286046996.5,N
1630539015.3,286046998.4,N
1630539035.1,286047001.2,N
1630539036.0,286047001.2,N
1630539055.8,286046998.2,N
1630539075.7,286047001.0,N
1630539095.5,286046998.3,N
1630539115.3,286047001.1,N
1630539135.2,286047001.2,N
1630539155.9,286046998.8,N
1630539175.7,286046998.3,N
1630539195.6,286047001.2,N
1630539215.4,286047001.1,N
1630539235.2,286047001.1,N
1630539255.1,286047000.6,N
1630539256.0,286047000.6,N
1630539275.8,286047000.7,N
1630539295.6,286047000.6,N
1630539315.5,286047001.2,N
1630539335.3,286046998.6,N
1630539355.1,286047000.3,N
1630539375.9,286047001.0,N
1630539395.7,286046998.5,N
1630539415.5,286046999.3,N
1630539435.4,286046998.6,N
1630539455.2,286046998.3,N
1630539475.0,286046998.4,N
1630539475.9,286046998.4,N
1630539495.8,286046998.3,N
1630539515.6,286046998.4,N
1630539535.4,286047000.9,N
1630539555.3,286046998.6,N
1630539575.1,286046999.2,N
1630539576.0,286046999.2,N
1630539595.8,286046996.8,N
1630539615.7,286046999.4,N
1630539635.5,286046999.2,N
1630539655.3,286046998.5,N
1630539675.2,286046998.3,N
1630539695.9,286046998.6,N
1630539715.7,286046998.5,N
1630539735.6,286046998.3,N
1630539755.4,286046998.1,N
1630539775.2,286047000.9,N
1630539795.1,286046999.3,N
1630539796.0,286046999.3,N
1630539815.8,286047000.5,N
1630539835.6,286046999.9,N
1630539855.5,286047000.4,N
1630539875.3,286047001.1,N
1630539895.1,286047000.4,N
1630539915.9,286047000.1,N
1630539935.7,286047001.2,N
1630539955.5,286046998.5,N
1630539975.4,286047000.9,N
1630539995.2,286047000.4,N
1630540015.0,286047001.0,N
1630540015.9,286047001.0,N
1630540035.8,286046998.5,N
1630540055.6,286047001.1,N
1630540075.4,286047000.9,N
1630540095.3,286047000.7,N
1630540115.1,286046999.9,N
1630540116.0,286046999.9,N
1630540135.8,286047001.1,N
1630540155.7,286046999.9,N
1630540175.5,286047000.1,N
1630540195.3,286047001.0,N
1630540215.2,286046998.4,N
1630540235.9,286046999.5,N
1630540255.7,286046996.9,Y
1630540275.6,286046997.1,P
1630540295.4,286046999.2,N
1630540315.2,286046998.4,N
1630540335.1,286047000.8,N
1630540336.0,286047000.8,N
1630540355.8,286046998.5,N
1630540375.6,286046998.2,N
1630540395.5,286046999.1,N
1630540415.3,286046998.9,N
1630540435.1,286046998.7,N
1630540455.9,286047001.2,N
1630540475.7,286046999.0,N
1630540495.5,286046998.3,N
1630540515.4,286046998.9,N
1630540535.2,286046999.0,N
1630540555.0,286046998.5,N
1630540555.9,286046998.5,N
1630540575.8,286046998.9,N
1630540595.6,286046997.7,N
1630540615.4,286046999.2,N
1630540635.3,286046998.9,N
1630540655.1,286046998.3,N
1630540656.0,286046998.3,N
1630540675.8,286046999.3,N
1630540695.7,286046999.5,N
1630540715.5,286046998.7,N
1630540735.3,286046999.3,N
1630540755.1,286046999.3,N
1630540775.9,286046998.9,N
1630540795.7,286046999.3,N
