# file name; noise; peak f.; mag.; duration
20200227195613475_SVAKOV-R12_met.fits;1.19995;26485.8;6.47736;0.341333
20200227195851853_SVAKOV-R12_met.fits;1.36435;26494.6;5.62753;0.170667
20200227200016504_SVAKOV-R12_snap.fits;1.27549;26528.3;1.52848;0
20200227200202317_SVAKOV-R12_met.fits;1.19054;26497.6;5.273;0.341333
20200227200116579_SVAKOV-R12_snap.fits;1.50269;26455.1;1.12179;0
20200227200216653_SVAKOV-R12_snap.fits;1.41488;26499;1.28418;0
20200227200329528_SVAKOV-R12_met.fits;1.38198;26500.5;10.1782;0.341333
20200227200316728_SVAKOV-R12_snap.fits;1.29616;26510.7;1.21009;0
20200227200413731_SVAKOV-R12_met.fits;1.30819;26491.7;15.8942;0.512
20200227200502200_SVAKOV-R12_met.fits;1.18572;26475.6;3.30881;0.170667
20200227200416803_SVAKOV-R12_snap.fits;1.60428;26481.4;1.19248;0
20200227200524899_SVAKOV-R12_met.fits;1.266;26497.6;2.84867;0.170667
20200227200516877_SVAKOV-R12_snap.fits;1.44212;26531.2;1.14458;0
20200227200616952_SVAKOV-R12_snap.fits;1.30995;26491.7;1.16883;0
20200227200717027_SVAKOV-R12_snap.fits;1.3173;26538.6;1.47197;0
20200227200828707_SVAKOV-R12_met.fits;1.34205;26507.8;3.56455;0.170667
20200227200837240_SVAKOV-R12_met.fits;1.1444;26484.4;5.30946;0.512
20200227200817101_SVAKOV-R12_snap.fits;1.32219;26453.6;1.16938;0
20200227200924685_SVAKOV-R12_met.fits;1.3426;26499;3.0936;0.341333
20200227200917176_SVAKOV-R12_snap.fits;1.17655;26503.4;1.06801;0
20200227201018787_SVAKOV-R12_met.fits;1.25855;26506.3;2.79429;0.170667
20200227201017251_SVAKOV-R12_snap.fits;1.29021;26540;1.04423;0
20200227201117325_SVAKOV-R12_snap.fits;1.39023;26515.1;0.960841;0
20200227201239757_SVAKOV-R12_met.fits;1.39274;26480;2.79059;1.87733
20200227201249997_SVAKOV-R12_met.fits;1.37647;26509.3;8.98185;0.341333
20200227201217400_SVAKOV-R12_snap.fits;1.06518;26529.8;0.819209;0
20200227201317475_SVAKOV-R12_snap.fits;1.2741;26535.6;1.00954;0
20200227201434957_SVAKOV-R12_met.fits;1.37082;26503.4;4.64452;0.170667
20200227201453219_SVAKOV-R12_met.fits;1.19022;26513.7;3.3864;0.512
20200227201417549_SVAKOV-R12_snap.fits;1.23985;26475.6;1.15033;0
20200227201517624_SVAKOV-R12_snap.fits;1.26843;26519.5;1.32394;0
20200227201617699_SVAKOV-R12_snap.fits;1.30761;26468.3;1.14567;0
20200227201717773_SVAKOV-R12_snap.fits;1.29345;26468.3;0.850289;0
20200227201817507_SVAKOV-R12_met.fits;1.26367;26490.2;3.53368;0.682667
20200227201831501_SVAKOV-R12_met.fits;1.48237;26494.6;3.526;0.170667
20200227201817848_SVAKOV-R12_snap.fits;1.29611;26468.3;1.22715;0
20200227201928845_SVAKOV-R12_met.fits;1.4447;26497.6;9.60863;0.341333
20200227201948301_SVAKOV-R12_met.fits;1.36345;26497.6;3.96686;0.170667
20200227202010317_SVAKOV-R12_met.fits;1.19248;26494.6;6.34828;0.341333
20200227201917923_SVAKOV-R12_snap.fits;1.3064;26509.3;1.04252;0
20200227202025677_SVAKOV-R12_met.fits;1.28311;26499;3.0357;0.853333
20200227202017997_SVAKOV-R12_snap.fits;1.41283;26521;1.00021;0
20200227202210637_SVAKOV-R12_met.fits;1.25373;26509.3;3.07142;0.170667
20200227202118072_SVAKOV-R12_snap.fits;1.33611;26493.2;0.975371;0
20200227202224120_SVAKOV-R12_met.fits;1.57842;26491.7;3.28627;0.170667
20200227202237261_SVAKOV-R12_met.fits;1.23108;26494.6;10.7602;0.512
20200227202218147_SVAKOV-R12_snap.fits;1.23199;26540;1.18079;0
20200227202318221_SVAKOV-R12_snap.fits;1.63747;26494.6;1.47533;0
20200227202414883_SVAKOV-R12_met.fits;1.09593;26503.4;2.8964;0.341333
20200227202431096_SVAKOV-R12_met.fits;1.27293;26493.2;2.72906;0.341333
20200227202418296_SVAKOV-R12_snap.fits;1.43313;26538.6;1.49284;0
20200227202518371_SVAKOV-R12_snap.fits;1.39971;26472.7;0.913472;0
20200227202618445_SVAKOV-R12_snap.fits;1.31535;26481.4;0.866239;0
20200227202726712_SVAKOV-R12_met.fits;1.24705;26490.2;12.2255;0.341333
20200227202718520_SVAKOV-R12_snap.fits;1.3367;26515.1;1.42969;0
20200227202818595_SVAKOV-R12_snap.fits;1.31935;26541.5;1.20964;0
20200227202959971_SVAKOV-R12_met.fits;1.61586;26491.7;11.2699;0.341333
20200227202918669_SVAKOV-R12_snap.fits;1.44564;26522.5;1.33222;0
20200227203017037_SVAKOV-R12_met.fits;1.44564;26522.5;4.28445;0.170667
20200227203018744_SVAKOV-R12_snap.fits;1.54013;26513.7;0.896054;0
20200227203123939_SVAKOV-R12_met.fits;1.42938;26494.6;3.03055;0.170667
20200227203126840_SVAKOV-R12_met.fits;1.3381;26507.8;2.72161;0.170667
20200227203118819_SVAKOV-R12_snap.fits;1.18419;26472.7;1.11178;0
20200227203218893_SVAKOV-R12_snap.fits;1.39113;26472.7;1.32005;0
20200227203406243_SVAKOV-R12_met.fits;1.22695;26506.3;2.87849;0.170667
20200227203318968_SVAKOV-R12_snap.fits;1.57674;26478.5;1.33627;0
20200227203419043_SVAKOV-R12_snap.fits;1.39485;26499;1.22745;0
20200227203541475_SVAKOV-R12_met.fits;1.10051;26485.8;2.54748;0.341333
20200227203519117_SVAKOV-R12_snap.fits;1.42731;26460.9;1.05009;0
20200227203619192_SVAKOV-R12_snap.fits;1.27867;26538.6;1.11147;0
20200227203759373_SVAKOV-R12_met.fits;1.17688;26497.6;3.13303;0.341333
20200227203719267_SVAKOV-R12_snap.fits;1.14281;26499;1.22303;0
20200227203845965_SVAKOV-R12_met.fits;1.31216;26494.6;4.92162;0.512
20200227203909688_SVAKOV-R12_met.fits;1.17814;26488.8;5.11626;0.170667
20200227203819341_SVAKOV-R12_snap.fits;1.12811;26459.5;1.0126;0
20200227203919416_SVAKOV-R12_snap.fits;1.14196;26490.2;1.27863;0
20200227204019491_SVAKOV-R12_snap.fits;1.12077;26469.7;0.876387;0
20200227204119565_SVAKOV-R12_snap.fits;1.35709;26540;1.15499;0
20200227204219299_SVAKOV-R12_met.fits;1.48496;26494.6;3.04256;0.170667
20200227204226808_SVAKOV-R12_met.fits;1.18114;26503.4;2.55741;0.170667
20200227204219640_SVAKOV-R12_snap.fits;1.31474;26531.2;1.04221;0
20200227204319715_SVAKOV-R12_snap.fits;1.02113;26462.4;1.14495;0
20200227204419789_SVAKOV-R12_snap.fits;1.22117;26510.7;0.988188;0
20200227204519864_SVAKOV-R12_snap.fits;1.32508;26482.9;1.09892;0
20200227204648269_SVAKOV-R12_met.fits;1.3382;26509.3;4.19437;0.170667
20200227204619939_SVAKOV-R12_snap.fits;1.04895;26465.3;1.36363;0
20200227204720013_SVAKOV-R12_snap.fits;1.18798;26455.1;0.932142;0
20200227204820088_SVAKOV-R12_snap.fits;1.38954;26484.4;1.14472;0
20200227204920163_SVAKOV-R12_snap.fits;1.35611;26528.3;1.32556;0
20200227205040888_SVAKOV-R12_met.fits;1.19513;26512.2;3.99009;0.341333
20200227205110413_SVAKOV-R12_met.fits;1.10484;26500.5;5.80182;0.341333
20200227205020237_SVAKOV-R12_snap.fits;1.47555;26449.2;1.16553;0
20200227205120141_SVAKOV-R12_met.fits;1.13527;26459.5;4.37424;0.170667
20200227205120312_SVAKOV-R12_snap.fits;1.24988;26469.7;1.21313;0
20200227205316877_SVAKOV-R12_met.fits;1.16122;26494.6;2.45172;0.170667
20200227205220387_SVAKOV-R12_snap.fits;1.52453;26475.6;1.12654;0
20200227205350669_SVAKOV-R12_met.fits;1.24389;26488.8;8.20434;0.341333
20200227205320461_SVAKOV-R12_snap.fits;1.31139;26528.3;1.13033;0
20200227205420536_SVAKOV-R12_snap.fits;1.65476;26507.8;1.27714;0
20200227205520611_SVAKOV-R12_snap.fits;1.29352;26480;1.10723;0
20200227205620685_SVAKOV-R12_snap.fits;1.24927;26499;1.11413;0
20200227205720760_SVAKOV-R12_snap.fits;1.70986;26509.3;1.61482;0
20200227205820835_SVAKOV-R12_snap.fits;1.52765;26459.5;1.19137;0
20200227205920909_SVAKOV-R12_snap.fits;1.5454;26540;1.13041;0
