# file name; noise; peak f.; mag.; duration
20200227230021752_SVAKOV-R12_met.fits;1.06313;26497.6;2.40007;0.170667
20200227230026360_SVAKOV-R12_met.fits;1.19294;26525.4;3.48454;0.170667
20200227230029944_SVAKOV-R12_snap.fits;1.37944;26490.2;0.990958;0
20200227230210808_SVAKOV-R12_met.fits;1.20464;26519.5;2.43063;0.170667
20200227230213539_SVAKOV-R12_met.fits;1.26471;26485.8;6.55417;0.341333
20200227230130019_SVAKOV-R12_snap.fits;1.26117;26500.5;1.20429;0
20200227230230093_SVAKOV-R12_snap.fits;1.35141;26522.5;1.15197;0
20200227230354403_SVAKOV-R12_met.fits;1.24918;26497.6;2.60489;0.341333
20200227230408909_SVAKOV-R12_met.fits;1.1481;26497.6;2.6578;0.682667
20200227230330168_SVAKOV-R12_snap.fits;1.29325;26481.4;0.949717;0
20200227230451576_SVAKOV-R12_met.fits;1.11764;26497.6;2.39855;0.170667
20200227230430243_SVAKOV-R12_snap.fits;1.04067;26545.9;1.11735;0
20200227230554381_SVAKOV-R12_met.fits;1.24519;26500.5;3.55705;0.512
20200227230613155_SVAKOV-R12_met.fits;1.13413;26490.2;2.81053;0.341333
20200227230530317_SVAKOV-R12_snap.fits;1.09364;26453.6;1.36411;0
20200227230644387_SVAKOV-R12_met.fits;1.23035;26506.3;3.25434;0.170667
20200227230630392_SVAKOV-R12_snap.fits;1.24265;26459.5;0.783596;0
20200227230817229_SVAKOV-R12_met.fits;1.20638;26494.6;2.45612;0.170667
20200227230730467_SVAKOV-R12_snap.fits;1.12875;26453.6;1.09013;0
20200227230830541_SVAKOV-R12_snap.fits;1.21347;26544.4;0.913671;0
20200227230930616_SVAKOV-R12_snap.fits;1.12029;26475.6;1.15339;0
20200227231056120_SVAKOV-R12_met.fits;1.21911;26502;7.2245;0.341333
20200227231126157_SVAKOV-R12_met.fits;1.27261;26496.1;7.51007;0.170667
20200227231030691_SVAKOV-R12_snap.fits;1.1145;26543;0.940891;0
20200227231130765_SVAKOV-R12_snap.fits;1.40581;26503.4;1.01326;0
20200227231257464_SVAKOV-R12_met.fits;1.13979;26493.2;2.6409;0.341333
20200227231325965_SVAKOV-R12_met.fits;1.12538;26491.7;2.48303;0.341333
20200227231230840_SVAKOV-R12_snap.fits;1.13576;26503.4;1.2961;0
20200227231329379_SVAKOV-R12_met.fits;1.10772;26504.9;2.46889;0.170667
20200227231420749_SVAKOV-R12_met.fits;1.42658;26491.7;3.67505;0.170667
20200227231330915_SVAKOV-R12_snap.fits;1.24347;26472.7;1.41552;0
20200227231430989_SVAKOV-R12_snap.fits;1.13635;26449.2;1.13546;0
20200227231547107_SVAKOV-R12_met.fits;1.11362;26516.6;5.31619;0.341333
20200227231531064_SVAKOV-R12_snap.fits;1.28105;26512.2;1.16331;0
20200227231713123_SVAKOV-R12_met.fits;1.23197;26510.7;2.54622;0.170667
20200227231631139_SVAKOV-R12_snap.fits;1.31298;26480;1.16107;0
20200227231805005_SVAKOV-R12_met.fits;1.15729;26504.9;15.222;0.341333
20200227231731213_SVAKOV-R12_snap.fits;1.19135;26459.5;1.03072;0
20200227231905080_SVAKOV-R12_met.fits;1.16227;26504.9;2.71932;0.341333
20200227231926925_SVAKOV-R12_met.fits;1.40311;26469.7;2.97441;0.341333
20200227231831288_SVAKOV-R12_snap.fits;1.31639;26502;1.26515;0
20200227231934435_SVAKOV-R12_met.fits;1.23813;26502;2.94064;0.341333
20200227231951843_SVAKOV-R12_met.fits;1.14902;26506.3;13.5445;1.19467
20200227232000888_SVAKOV-R12_met.fits;1.21141;26512.2;2.82363;0.170667
20200227232003107_SVAKOV-R12_met.fits;1.25461;26497.6;6.68029;0.341333
20200227231931363_SVAKOV-R12_snap.fits;1.35803;26456.5;1.45233;0
20200227232040995_SVAKOV-R12_met.fits;1.10579;26493.2;2.29344;0.341333
20200227232059768_SVAKOV-R12_met.fits;1.44035;26507.8;5.36274;0.341333
20200227232106765_SVAKOV-R12_met.fits;1.30482;26506.3;2.65185;1.19467
20200227232118712_SVAKOV-R12_met.fits;1.2186;26504.9;17.3863;0.512
20200227232031437_SVAKOV-R12_snap.fits;1.20617;26507.8;1.30381;0
20200227232153357_SVAKOV-R12_met.fits;1.41153;26496.1;24.876;0.682667
20200227232131512_SVAKOV-R12_snap.fits;1.44026;26458;1.16391;0
20200227232229197_SVAKOV-R12_met.fits;1.18876;26480;6.17623;0.341333
20200227232308280_SVAKOV-R12_met.fits;1.22262;26500.5;3.13971;0.170667
20200227232324664_SVAKOV-R12_met.fits;0.9528;26488.8;2.79951;0.512
20200227232231587_SVAKOV-R12_snap.fits;1.44031;26471.2;1.0959;0
20200227232343608_SVAKOV-R12_met.fits;1.14206;26507.8;3.04717;0.170667
20200227232425251_SVAKOV-R12_met.fits;1.17321;26481.4;3.94376;0.170667
20200227232331661_SVAKOV-R12_snap.fits;1.25035;26468.3;1.23685;0
20200227232431736_SVAKOV-R12_snap.fits;1.3872;26456.5;0.988833;0
20200227232553144_SVAKOV-R12_met.fits;1.25078;26504.9;2.65349;0.170667
20200227232603896_SVAKOV-R12_met.fits;1.19471;26503.4;3.35011;0.170667
20200227232531811_SVAKOV-R12_snap.fits;1.36152;26515.1;1.01943;0
20200227232714040_SVAKOV-R12_met.fits;0.990783;26502;2.21691;2.21867
20200227232631885_SVAKOV-R12_snap.fits;1.30218;26515.1;0.995063;0
20200227232737763_SVAKOV-R12_met.fits;1.17377;26496.1;2.54046;0.512
20200227232754317_SVAKOV-R12_met.fits;1.21472;26499;2.65328;0.170667
20200227232731960_SVAKOV-R12_snap.fits;1.1426;26499;1.11766;0
20200227232843469_SVAKOV-R12_met.fits;1.18572;26502;3.95162;0.512
20200227232832035_SVAKOV-R12_snap.fits;1.42364;26485.8;1.44636;0
20200227232943373_SVAKOV-R12_met.fits;1.01907;26504.9;4.74365;0.341333
20200227232932109_SVAKOV-R12_snap.fits;1.3535;26519.5;0.944748;0
20200227233032184_SVAKOV-R12_snap.fits;1.09825;26541.5;1.20761;0
20200227233155811_SVAKOV-R12_met.fits;1.14915;26518.1;2.42691;0.170667
20200227233215096_SVAKOV-R12_met.fits;1.01797;26509.3;2.3478;0.170667
20200227233224312_SVAKOV-R12_met.fits;1.1393;26513.7;2.58551;0.170667
20200227233132259_SVAKOV-R12_snap.fits;1.15515;26493.2;0.996836;0
20200227233232333_SVAKOV-R12_snap.fits;1.3356;26450.7;1.08043;0
20200227233328995_SVAKOV-R12_met.fits;1.20121;26490.2;5.97323;0.341333
20200227233423096_SVAKOV-R12_met.fits;1.2879;26516.6;6.47645;0.341333
20200227233332408_SVAKOV-R12_snap.fits;1.41851;26519.5;1.02471;0
20200227233432483_SVAKOV-R12_snap.fits;1.34307;26496.1;1.15021;0
20200227233543821_SVAKOV-R12_met.fits;1.3686;26497.6;8.94419;0.682667
20200227233532557_SVAKOV-R12_snap.fits;1.03932;26518.1;1.0689;0
20200227233635363_SVAKOV-R12_met.fits;1.13584;26507.8;2.43496;0.170667
20200227233649699_SVAKOV-R12_met.fits;1.44346;26474.1;3.70212;0.170667
20200227233659939_SVAKOV-R12_met.fits;1.24869;26493.2;4.46847;0.341333
20200227233632632_SVAKOV-R12_snap.fits;1.20671;26521;1.17523;0
20200227233741752_SVAKOV-R12_met.fits;1.18902;26504.9;3.53398;0.170667
20200227233744995_SVAKOV-R12_met.fits;0.828528;26504.9;2.63947;0.341333
20200227233732707_SVAKOV-R12_snap.fits;1.35552;26526.9;1.02321;0
20200227233923981_SVAKOV-R12_met.fits;1.37007;26502;8.07473;0.341333
20200227233832781_SVAKOV-R12_snap.fits;1.3105;26521;0.829623;0
20200227233944461_SVAKOV-R12_met.fits;1.2589;26484.4;2.66599;1.024
20200227234003747_SVAKOV-R12_met.fits;1.1982;26496.1;3.62479;0.341333
20200227233932856_SVAKOV-R12_snap.fits;1.43237;26521;0.92778;0
20200227234052387_SVAKOV-R12_met.fits;1.26936;26513.7;4.29036;0.170667
20200227234032931_SVAKOV-R12_snap.fits;1.36785;26491.7;1.3944;0
20200227234131981_SVAKOV-R12_met.fits;1.35931;26500.5;3.2799;0.170667
20200227234204579_SVAKOV-R12_met.fits;1.1589;26494.6;2.74855;0.170667
20200227234209016_SVAKOV-R12_met.fits;1.31413;26496.1;6.87515;0.341333
20200227234133005_SVAKOV-R12_snap.fits;1.14224;26504.9;1.85546;0
20200227234306019_SVAKOV-R12_met.fits;1.09744;26516.6;4.04344;0.170667
20200227234233080_SVAKOV-R12_snap.fits;1.06604;26478.5;0.978092;0
20200227234341859_SVAKOV-R12_met.fits;1.18214;26481.4;2.73017;0.341333
20200227234358413_SVAKOV-R12_met.fits;1.3614;26494.6;3.08088;0.170667
20200227234333155_SVAKOV-R12_snap.fits;1.2396;26485.8;1.23915;0
20200227234500365_SVAKOV-R12_met.fits;1.12076;26507.8;4.71038;0.341333
20200227234528013_SVAKOV-R12_met.fits;1.10281;26478.5;2.46454;0.170667
20200227234433229_SVAKOV-R12_snap.fits;1.16037;26537.1;1.05912;0
20200227234533304_SVAKOV-R12_snap.fits;0.989803;26452.1;1.09395;0
20200227234704440_SVAKOV-R12_met.fits;1.21128;26515.1;2.90769;1.536
20200227234633379_SVAKOV-R12_snap.fits;1.03362;26516.6;1.33541;0
20200227234733453_SVAKOV-R12_met.fits;1.16238;26496.1;2.35231;0.170667
20200227234816291_SVAKOV-R12_met.fits;1.23571;26504.9;15.1099;0.682667
20200227234733453_SVAKOV-R12_snap.fits;1.15473;26481.4;1.13023;0
20200227234833528_SVAKOV-R12_snap.fits;1.30137;26472.7;0.834883;0
20200227235023608_SVAKOV-R12_met.fits;1.11632;26503.4;6.72895;0.341333
20200227234933603_SVAKOV-R12_snap.fits;1.26798;26460.9;0.88697;0
20200227235107128_SVAKOV-R12_met.fits;1.17241;26502;3.41449;0.512
20200227235033677_SVAKOV-R12_snap.fits;1.30747;26521;0.878711;0
20200227235133752_SVAKOV-R12_snap.fits;1.2554;26472.7;1.12426;0
20200227235323149_SVAKOV-R12_met.fits;1.1733;26482.9;3.25007;0.170667
20200227235233827_SVAKOV-R12_snap.fits;1.28947;26518.1;1.14666;0
20200227235416568_SVAKOV-R12_met.fits;1.18664;26507.8;3.85129;0.341333
20200227235333901_SVAKOV-R12_snap.fits;1.17737;26522.5;1.35231;0
20200227235433976_SVAKOV-R12_snap.fits;1.27054;26519.5;0.974043;0
20200227235534051_SVAKOV-R12_snap.fits;1.14266;26474.1;0.98425;0
20200227235634125_SVAKOV-R12_snap.fits;1.20767;26522.5;0.922394;0
20200227235734200_SVAKOV-R12_snap.fits;1.44974;26478.5;1.31043;0
20200227235834275_SVAKOV-R12_snap.fits;1.23554;26462.4;1.07797;0
20200227235934349_SVAKOV-R12_snap.fits;1.38972;26523.9;0.983364;0
