# file name; noise; peak f.; mag.; duration
20200227075536781_SVAKOV-R12_met.fits;1.28196;26529.8;5.66894;0.170667
20200227075633272_SVAKOV-R12_met.fits;1.1623;26522.5;2.64079;0.170667
20200227075641805_SVAKOV-R12_met.fits;1.29862;26472.7;2.88909;0.170667
20200227075739320_SVAKOV-R12_met.fits;1.28937;26509.3;3.67491;0.512
20200227075826765_SVAKOV-R12_met.fits;1.27564;26543;3.72804;0.170667
20200227075847757_SVAKOV-R12_met.fits;1.18736;26449.2;2.59491;0.170667
20200227075856291_SVAKOV-R12_met.fits;1.23374;26496.1;5.08531;0.341333
20200227075949539_SVAKOV-R12_met.fits;1.26969;26509.3;2.70567;0.170667
20200227080022819_SVAKOV-R12_snap.fits;1.26303;26529.8;1.09406;0
20200227080145251_SVAKOV-R12_met.fits;1.26341;26523.9;3.89103;0.341333
20200227080153272_SVAKOV-R12_met.fits;1.24107;26547.4;2.76967;0.170667
20200227080205560_SVAKOV-R12_met.fits;1.60322;26512.2;12.0634;0.341333
20200227080122893_SVAKOV-R12_snap.fits;1.61274;26478.5;1.07602;0
20200227080223821_SVAKOV-R12_met.fits;1.16135;26509.3;3.16082;0.341333
20200227080258467_SVAKOV-R12_met.fits;1.1222;26475.6;2.71213;0.170667
20200227080310243_SVAKOV-R12_met.fits;1.35147;26504.9;6.08604;0.341333
20200227080222968_SVAKOV-R12_snap.fits;1.50265;26541.5;1.36941;0
20200227080339427_SVAKOV-R12_met.fits;1.2789;26510.7;2.59702;0.170667
20200227080341816_SVAKOV-R12_met.fits;1.38931;26497.6;8.21261;0.512
20200227080353251_SVAKOV-R12_met.fits;1.14006;26494.6;5.02175;0.170667
20200227080323043_SVAKOV-R12_snap.fits;1.30636;26475.6;1.10927;0
20200227080512440_SVAKOV-R12_met.fits;1.35527;26487.3;4.37788;0.170667
20200227080423117_SVAKOV-R12_snap.fits;1.34595;26490.2;1.26065;0
20200227080542136_SVAKOV-R12_met.fits;1.23067;26516.6;4.02027;0.170667
20200227080523192_SVAKOV-R12_snap.fits;1.25273;26535.6;1.09528;0
20200227080637944_SVAKOV-R12_met.fits;1.4322;26500.5;2.91328;0.170667
20200227080655693_SVAKOV-R12_met.fits;1.48432;26485.8;19.4324;2.38933
20200227080623267_SVAKOV-R12_snap.fits;1.33337;26449.2;1.14749;0
20200227080723341_SVAKOV-R12_snap.fits;1.60087;26478.5;1.15384;0
20200227080841165_SVAKOV-R12_met.fits;1.47239;26506.3;3.69249;1.36533
20200227080823416_SVAKOV-R12_snap.fits;1.51892;26455.1;1.00466;0
20200227080923491_SVAKOV-R12_snap.fits;1.33031;26463.9;1.07206;0
20200227081041827_SVAKOV-R12_met.fits;1.54717;26518.1;3.20525;0.341333
20200227081023565_SVAKOV-R12_snap.fits;1.50995;26538.6;1.15768;0
20200227081138829_SVAKOV-R12_met.fits;1.38872;26500.5;3.81844;0.170667
20200227081219107_SVAKOV-R12_met.fits;1.11062;26497.6;2.65951;0.170667
20200227081123640_SVAKOV-R12_snap.fits;1.738;26481.4;1.14246;0
20200227081251021_SVAKOV-R12_met.fits;1.35811;26525.4;5.94152;0.341333
20200227081223715_SVAKOV-R12_snap.fits;1.16452;26491.7;1.5059;0
20200227081313720_SVAKOV-R12_met.fits;1.35749;26532.7;3.43021;6.99733
20200227081322595_SVAKOV-R12_met.fits;1.24791;26485.8;2.69273;0.170667
20200227081339320_SVAKOV-R12_met.fits;1.457;26499;4.82409;0.170667
20200227081412259_SVAKOV-R12_met.fits;1.43807;26547.4;3.23105;1.87733
20200227081419085_SVAKOV-R12_met.fits;1.50267;26488.8;3.57563;0.341333
20200227081323789_SVAKOV-R12_snap.fits;1.57961;26510.7;1.25125;0
20200227081430179_SVAKOV-R12_met.fits;1.39948;26482.9;4.95499;0.170667
20200227081423864_SVAKOV-R12_snap.fits;1.70181;26487.3;1.21929;0
20200227081541859_SVAKOV-R12_met.fits;1.65827;26502;12.792;0.341333
20200227081544248_SVAKOV-R12_met.fits;1.36993;26513.7;38.6141;0.853333
20200227081602339_SVAKOV-R12_met.fits;1.18166;26521;4.08316;0.341333
20200227081523939_SVAKOV-R12_snap.fits;1.51247;26544.4;1.20833;0
20200227081624013_SVAKOV-R12_snap.fits;1.40956;26499;1.29274;0
20200227081740984_SVAKOV-R12_met.fits;1.19439;26547.4;4.33814;0.341333
20200227081724088_SVAKOV-R12_snap.fits;1.51766;26458;1.33065;0
20200227081824163_SVAKOV-R12_snap.fits;1.42429;26510.7;3.93676;0
20200227081922701_SVAKOV-R12_met.fits;1.37734;26510.7;3.93676;0.341333
20200227081931235_SVAKOV-R12_met.fits;1.24506;26491.7;2.86078;0.341333
20200227081949667_SVAKOV-R12_met.fits;1.68441;26504.9;5.1663;0.170667
20200227081951885_SVAKOV-R12_met.fits;1.35597;26494.6;4.19888;0.512
20200227081924237_SVAKOV-R12_snap.fits;1.19815;26521;0.996005;0
20200227082027213_SVAKOV-R12_met.fits;1.19561;26503.4;7.08352;0.341333
20200227082024312_SVAKOV-R12_snap.fits;1.25508;26518.1;1.23221;0
20200227082129848_SVAKOV-R12_met.fits;1.31454;26507.8;26.2387;0.682667
20200227082136333_SVAKOV-R12_met.fits;1.5148;26502;3.18123;0.170667
20200227082124387_SVAKOV-R12_snap.fits;1.27776;26515.1;1.12249;0
20200227082248525_SVAKOV-R12_met.fits;1.31387;26477.1;10.8285;0.853333
20200227082304397_SVAKOV-R12_met.fits;1.53128;26506.3;11.2922;0.512
20200227082314125_SVAKOV-R12_met.fits;1.35503;26499;3.19686;0.170667
20200227082224461_SVAKOV-R12_snap.fits;1.25743;26496.1;1.20315;0
20200227082357133_SVAKOV-R12_met.fits;1.50833;26463.9;3.37379;0.170667
20200227082402424_SVAKOV-R12_met.fits;1.28498;26494.6;2.77114;0.341333
20200227082324536_SVAKOV-R12_snap.fits;1.39708;26460.9;1.06191;0
20200227082431437_SVAKOV-R12_met.fits;1.46954;26500.5;4.01515;0.170667
20200227082508813_SVAKOV-R12_met.fits;1.43522;26500.5;2.98937;0.341333
20200227082424611_SVAKOV-R12_snap.fits;1.37973;26544.4;1.31088;0
20200227082527075_SVAKOV-R12_met.fits;1.26354;26485.8;2.96025;0.170667
20200227082524685_SVAKOV-R12_snap.fits;1.35862;26491.7;0.923945;0
20200227082624760_SVAKOV-R12_snap.fits;1.07944;26507.8;1.76466;0
20200227082722787_SVAKOV-R12_met.fits;1.39791;26493.2;4.95205;0.170667
20200227082724835_SVAKOV-R12_snap.fits;1.29577;26540;1.17166;0
20200227082844024_SVAKOV-R12_met.fits;1.44373;26502;13.0565;0.341333
20200227082846925_SVAKOV-R12_met.fits;1.24532;26523.9;3.87101;0.341333
20200227082902968_SVAKOV-R12_met.fits;1.23031;26490.2;5.05567;0.341333
20200227082912013_SVAKOV-R12_met.fits;1.07896;26494.6;2.99087;0.170667
20200227082824909_SVAKOV-R12_snap.fits;1.13541;26518.1;1.08293;0
20200227083016867_SVAKOV-R12_met.fits;1.25512;26468.3;3.55994;0.341333
20200227083019939_SVAKOV-R12_met.fits;1.40451;26499;7.09971;0.341333
20200227082924984_SVAKOV-R12_snap.fits;1.37842;26540;1.07916;0
20200227083025059_SVAKOV-R12_snap.fits;1.44345;26519.5;1.06247;0
20200227083133667_SVAKOV-R12_met.fits;1.24007;26471.2;7.60544;0.341333
20200227083125133_SVAKOV-R12_snap.fits;1.55838;26512.2;1.01865;0
20200227083233229_SVAKOV-R12_met.fits;1.21886;26509.3;2.90214;0.341333
20200227083300365_SVAKOV-R12_met.fits;1.05274;26488.8;2.34755;1.70667
20200227083225208_SVAKOV-R12_snap.fits;1.10411;26463.9;1.19719;0
20200227083325283_SVAKOV-R12_snap.fits;1.22474;26502;0.916248;0
20200227083448056_SVAKOV-R12_met.fits;1.36585;26500.5;4.02114;0.170667
20200227083459661_SVAKOV-R12_met.fits;1.26937;26496.1;9.95085;0.682667
20200227083425357_SVAKOV-R12_snap.fits;1.2707;26478.5;1.20706;0
20200227083537720_SVAKOV-R12_met.fits;1.39629;26491.7;2.82108;0.512
20200227083540109_SVAKOV-R12_met.fits;1.16534;26449.2;3.24551;0.512
20200227083552227_SVAKOV-R12_met.fits;1.34551;26513.7;2.80264;0.170667
20200227083525432_SVAKOV-R12_snap.fits;1.25782;26452.1;1.13063;0
20200227083625507_SVAKOV-R12_snap.fits;1.36517;26472.7;0.952039;0
20200227083723021_SVAKOV-R12_met.fits;1.31995;26499;2.89903;0.170667
20200227083756813_SVAKOV-R12_met.fits;1.16856;26523.9;2.38867;0.170667
20200227083725581_SVAKOV-R12_snap.fits;1.32159;26480;1.09997;0
20200227083859789_SVAKOV-R12_met.fits;1.25335;26499;5.00129;0.341333
20200227083825656_SVAKOV-R12_snap.fits;1.26631;26499;0.953496;0
20200227083925731_SVAKOV-R12_snap.fits;1.19648;26494.6;1.10043;0
20200227084029389_SVAKOV-R12_met.fits;1.29037;26487.3;3.17392;0.170667
20200227084102157_SVAKOV-R12_met.fits;1.12303;26523.9;2.5663;0.170667
20200227084117859_SVAKOV-R12_met.fits;1.47473;26471.2;3.26488;0.170667
20200227084025805_SVAKOV-R12_snap.fits;1.24418;26544.4;0.942312;0
20200227084201379_SVAKOV-R12_met.fits;1.04759;26494.6;2.31179;0.170667
20200227084205816_SVAKOV-R12_met.fits;1.168;26502;2.72312;0.341333
20200227084125880_SVAKOV-R12_snap.fits;1.30901;26544.4;1.21256;0
20200227084308109_SVAKOV-R12_met.fits;1.16654;26497.6;3.10461;0.170667
20200227084318520_SVAKOV-R12_met.fits;1.27161;26490.2;2.58833;0.170667
20200227084225955_SVAKOV-R12_snap.fits;1.13104;26540;1.25972;0
20200227084401187_SVAKOV-R12_met.fits;1.32407;26499;7.9439;0.512
20200227084408184_SVAKOV-R12_met.fits;1.51725;26494.6;3.81544;0.341333
20200227084411256_SVAKOV-R12_met.fits;1.31899;26544.4;5.04437;0.170667
20200227084414499_SVAKOV-R12_met.fits;1.34102;26502;4.33899;1.536
20200227084326029_SVAKOV-R12_snap.fits;1.29344;26472.7;1.31232;0
20200227084435491_SVAKOV-R12_met.fits;1.2658;26482.9;2.83403;0.170667
20200227084456141_SVAKOV-R12_met.fits;1.22358;26526.9;3.02034;0.170667
20200227084426104_SVAKOV-R12_snap.fits;1.22595;26512.2;1.17599;0
20200227084546317_SVAKOV-R12_met.fits;1.36921;26490.2;3.23713;0.170667
20200227084608504_SVAKOV-R12_met.fits;1.16509;26513.7;4.08155;0.512
20200227084526179_SVAKOV-R12_snap.fits;1.31585;26535.6;1.11311;0
20200227084626253_SVAKOV-R12_snap.fits;1.32716;26458;1.16955;0
20200227084723597_SVAKOV-R12_met.fits;1.40353;26519.5;5.76634;0.170667
20200227084748515_SVAKOV-R12_met.fits;1.41658;26497.6;3.13268;0.341333
20200227084805411_SVAKOV-R12_met.fits;1.20162;26515.1;2.49823;0.170667
20200227084726328_SVAKOV-R12_snap.fits;1.28534;26466.8;1.12529;0
20200227084822819_SVAKOV-R12_met.fits;1.28537;26513.7;8.0311;0.341333
20200227084825720_SVAKOV-R12_met.fits;1.2287;26485.8;3.65332;0.170667
20200227084829816_SVAKOV-R12_met.fits;1.18179;26504.9;2.74561;0.170667
20200227084917944_SVAKOV-R12_met.fits;0.935469;26494.6;3.7907;0.170667
20200227084826403_SVAKOV-R12_snap.fits;1.10017;26481.4;1.08336;0
20200227084942179_SVAKOV-R12_met.fits;1.40225;26496.1;9.40092;0.341333
20200227084955320_SVAKOV-R12_met.fits;1.17158;26518.1;8.90936;0.341333
20200227084926477_SVAKOV-R12_snap.fits;1.10798;26463.9;0.995663;0
20200227085105805_SVAKOV-R12_met.fits;1.12837;26485.8;4.08404;0.170667
20200227085026552_SVAKOV-R12_snap.fits;1.34737;26469.7;1.16572;0
20200227085200419_SVAKOV-R12_met.fits;1.19483;26541.5;3.82277;0.341333
20200227085211341_SVAKOV-R12_met.fits;1.15684;26507.8;3.28455;0.341333
20200227085126627_SVAKOV-R12_snap.fits;1.19959;26535.6;1.2064;0
20200227085254861_SVAKOV-R12_met.fits;1.34348;26507.8;2.78573;0.341333
20200227085226701_SVAKOV-R12_snap.fits;1.35193;26532.7;1.11397;0
20200227085408760_SVAKOV-R12_met.fits;1.27916;26494.6;9.70757;1.36533
20200227085417976_SVAKOV-R12_met.fits;1.24649;26510.7;3.01411;0.170667
20200227085326776_SVAKOV-R12_snap.fits;1.27355;26510.7;0.89976;0
20200227085444259_SVAKOV-R12_met.fits;1.52397;26507.8;4.27923;0.170667
20200227085426851_SVAKOV-R12_snap.fits;1.57831;26475.6;1.26685;0
20200227085526925_SVAKOV-R12_snap.fits;1.67983;26493.2;1.09942;0
20200227085627000_SVAKOV-R12_snap.fits;1.25769;26519.5;1.20763;0
20200227085727075_SVAKOV-R12_snap.fits;1.52729;26547.4;1.28276;0
20200227085827149_SVAKOV-R12_snap.fits;1.48096;26545.9;1.16863;0
20200227085927224_SVAKOV-R12_snap.fits;1.64578;26522.5;1.25671;0
