# file name; noise; peak f.; mag.; duration
20200227005503203_SVAKOV-R12_met.fits;2.10069;26493.2;7.34813;0.341333
20200227005540067_SVAKOV-R12_met.fits;1.01345;26504.9;2.24245;0.170667
20200227005639629_SVAKOV-R12_met.fits;1.03855;26500.5;4.07117;0.170667
20200227005641848_SVAKOV-R12_met.fits;1.17277;26465.3;5.21218;0.341333
20200227005713592_SVAKOV-R12_met.fits;1.50212;26513.7;4.82593;0.170667
20200227005717517_SVAKOV-R12_met.fits;1.19102;26503.4;2.62851;0.170667
20200227005740899_SVAKOV-R12_met.fits;1.38555;26485.8;11.6622;0.341333
20200227005922787_SVAKOV-R12_met.fits;1.27951;26499;4.82998;0.341333
20200227005956579_SVAKOV-R12_met.fits;1.19957;26497.6;3.52656;0.170667
20200227010131811_SVAKOV-R12_met.fits;1.25291;26502;3.73382;0.170667
20200227010051533_SVAKOV-R12_snap.fits;1.19768;26487.3;0.967529;0
20200227010213283_SVAKOV-R12_met.fits;1.17575;26504.9;2.91908;0.341333
20200227010151608_SVAKOV-R12_snap.fits;1.19327;26450.7;1.09901;0
20200227010335544_SVAKOV-R12_met.fits;1.15971;26502;11.6961;0.512
20200227010345272_SVAKOV-R12_met.fits;0.963178;26506.3;7.9148;0.853333
20200227010251683_SVAKOV-R12_snap.fits;1.13744;26496.1;1.05084;0
20200227010434083_SVAKOV-R12_met.fits;0.883869;26503.4;2.34983;0.170667
20200227010351757_SVAKOV-R12_snap.fits;1.05258;26513.7;1.05341;0
20200227010531427_SVAKOV-R12_met.fits;1.08216;26513.7;4.32969;0.170667
20200227010546275_SVAKOV-R12_met.fits;0.912303;26503.4;5.42989;0.512
20200227010451832_SVAKOV-R12_snap.fits;1.14447;26482.9;0.991291;0
20200227010626893_SVAKOV-R12_met.fits;1.17944;26449.2;2.71728;2.048
20200227010642936_SVAKOV-R12_met.fits;1.12416;26485.8;2.39531;0.170667
20200227010551907_SVAKOV-R12_snap.fits;1.22032;26503.4;1.13725;0
20200227010651981_SVAKOV-R12_snap.fits;0.989722;26460.9;0.90144;0
20200227010827043_SVAKOV-R12_met.fits;0.853841;26499;2.45318;0.341333
20200227010837283_SVAKOV-R12_met.fits;1.16867;26493.2;2.78771;0.170667
20200227010752056_SVAKOV-R12_snap.fits;1.01214;26452.1;1.2667;0
20200227010907832_SVAKOV-R12_met.fits;1.34121;26488.8;20.0166;0.341333
20200227010852131_SVAKOV-R12_snap.fits;1.33786;26485.8;0.856919;0
20200227010952205_SVAKOV-R12_snap.fits;1.29469;26469.7;1.12088;0
20200227011052280_SVAKOV-R12_snap.fits;1.22975;26532.7;0.734688;0
20200227011207203_SVAKOV-R12_met.fits;1.04257;26504.9;4.4556;0.341333
20200227011152355_SVAKOV-R12_snap.fits;1.24834;26528.3;1.216;0
20200227011305741_SVAKOV-R12_met.fits;1.34031;26504.9;4.03234;0.341333
20200227011320931_SVAKOV-R12_met.fits;1.33184;26504.9;3.1391;0.170667
20200227011331853_SVAKOV-R12_met.fits;1.22678;26494.6;3.5631;0.170667
20200227011252429_SVAKOV-R12_snap.fits;1.23522;26465.3;1.1448;0
20200227011434829_SVAKOV-R12_met.fits;1.1645;26509.3;2.3729;0.341333
20200227011437389_SVAKOV-R12_met.fits;1.27071;26469.7;2.70739;0.170667
20200227011352504_SVAKOV-R12_snap.fits;1.35991;26500.5;8.53227;0
20200227011450872_SVAKOV-R12_met.fits;1.21729;26500.5;6.63677;0.341333
20200227011452579_SVAKOV-R12_snap.fits;1.31536;26499;1.53733;0
20200227011620643_SVAKOV-R12_met.fits;1.20338;26510.7;2.84521;0.170667
20200227011552653_SVAKOV-R12_snap.fits;1.36599;26463.9;1.56082;0
20200227011657336_SVAKOV-R12_met.fits;1.23991;26513.7;2.83206;0.341333
20200227011703480_SVAKOV-R12_met.fits;1.09152;26516.6;2.25203;0.341333
20200227011652728_SVAKOV-R12_snap.fits;1.21983;26493.2;1.19816;0
20200227011801848_SVAKOV-R12_met.fits;1.19142;26500.5;11.0143;0.341333
20200227011752803_SVAKOV-R12_snap.fits;1.21398;26512.2;0.99589;0
20200227011853901_SVAKOV-R12_met.fits;1.17725;26482.9;2.41719;0.170667
20200227011858851_SVAKOV-R12_met.fits;1.15296;26506.3;22.7303;0.512
20200227011852877_SVAKOV-R12_snap.fits;1.256;26453.6;0.970549;0
20200227011953805_SVAKOV-R12_met.fits;1.22403;26491.7;3.54873;0.170667
20200227012027597_SVAKOV-R12_met.fits;1.1229;26493.2;2.48475;0.170667
20200227012048760_SVAKOV-R12_met.fits;1.11475;26525.4;3.51522;0.341333
20200227011952952_SVAKOV-R12_snap.fits;1.26759;26518.1;0.822773;0
20200227012144909_SVAKOV-R12_met.fits;1.26973;26482.9;2.83007;0.170667
20200227012053027_SVAKOV-R12_snap.fits;1.1401;26500.5;1.27368;0
20200227012150883_SVAKOV-R12_met.fits;1.32381;26478.5;4.14835;0.341333
20200227012212557_SVAKOV-R12_met.fits;1.16005;26499;2.94791;0.170667
20200227012242253_SVAKOV-R12_met.fits;0.942488;26506.3;1.96367;0.170667
20200227012153101_SVAKOV-R12_snap.fits;1.239;26526.9;1.17043;0
20200227012258467_SVAKOV-R12_met.fits;1.25935;26500.5;2.94101;0.170667
20200227012253176_SVAKOV-R12_snap.fits;1.06077;26474.1;0.800643;0
20200227012353251_SVAKOV-R12_met.fits;1.26066;26487.3;2.63002;0.341333
20200227012422435_SVAKOV-R12_met.fits;1.27033;26488.8;3.50262;0.170667
20200227012427555_SVAKOV-R12_met.fits;1.26445;26481.4;8.73196;0.341333
20200227012353251_SVAKOV-R12_snap.fits;1.29782;26463.9;1.1822;0
20200227012535139_SVAKOV-R12_met.fits;1.23478;26496.1;9.32829;0.512
20200227012453325_SVAKOV-R12_snap.fits;1.07864;26496.1;1.10924;0
20200227012630435_SVAKOV-R12_met.fits;1.09357;26500.5;2.37236;0.341333
20200227012553400_SVAKOV-R12_snap.fits;0.935005;26449.2;1.06268;0
20200227012725731_SVAKOV-R12_met.fits;1.25576;26497.6;2.86552;0.341333
20200227012731875_SVAKOV-R12_met.fits;1.06951;26502;2.63296;0.170667
20200227012746552_SVAKOV-R12_met.fits;1.25848;26503.4;4.19865;0.341333
20200227012653475_SVAKOV-R12_snap.fits;1.22416;26452.1;0.902723;0
20200227012753549_SVAKOV-R12_snap.fits;1.10633;26478.5;0.907071;0
20200227012931341_SVAKOV-R12_met.fits;0.984184;26544.4;2.11094;0.170667
20200227012945165_SVAKOV-R12_met.fits;1.2047;26497.6;7.81815;0.512
20200227012853624_SVAKOV-R12_snap.fits;1.07026;26480;0.815935;0
20200227012956600_SVAKOV-R12_met.fits;1.19871;26460.9;3.37238;0.170667
20200227013038413_SVAKOV-R12_met.fits;1.1754;26540;2.49908;0.341333
20200227013050019_SVAKOV-R12_met.fits;1.33187;26478.5;3.50734;0.170667
20200227012953699_SVAKOV-R12_snap.fits;1.3781;26456.5;1.03877;0
20200227013131320_SVAKOV-R12_met.fits;1.17008;26545.9;2.75751;0.170667
20200227013133880_SVAKOV-R12_met.fits;1.11963;26493.2;7.17414;0.341333
20200227013142413_SVAKOV-R12_met.fits;1.19163;26500.5;2.78312;0.170667
20200227013145485_SVAKOV-R12_met.fits;1.11965;26545.9;2.6496;0.341333
20200227013053773_SVAKOV-R12_snap.fits;1.33985;26547.4;0.992916;0
20200227013159480_SVAKOV-R12_met.fits;0.949707;26503.4;2.21234;0.682667
20200227013153848_SVAKOV-R12_snap.fits;1.06853;26531.2;1.12673;0
20200227013252557_SVAKOV-R12_met.fits;1.20318;26547.4;2.50508;0.341333
20200227013306723_SVAKOV-R12_met.fits;1.30455;26512.2;2.6193;0.512
20200227013309453_SVAKOV-R12_met.fits;1.17897;26499;4.49391;0.512
20200227013321400_SVAKOV-R12_met.fits;1.10773;26456.5;2.32989;0.341333
20200227013345464_SVAKOV-R12_met.fits;1.1604;26547.4;2.58933;0.512
20200227013253923_SVAKOV-R12_snap.fits;1.18606;26506.3;1.18914;0
20200227013359800_SVAKOV-R12_met.fits;1.3401;26544.4;2.90805;0.512
20200227013402701_SVAKOV-R12_met.fits;1.19455;26515.1;2.45506;0.170667
20200227013413795_SVAKOV-R12_met.fits;0.868775;26541.5;1.86328;0.853333
20200227013428643_SVAKOV-R12_met.fits;1.08049;26496.1;2.24364;0.512
20200227013432568_SVAKOV-R12_met.fits;1.2247;26502;7.17017;0.170667
20200227013439224_SVAKOV-R12_met.fits;1.08585;26504.9;3.07402;0.170667
20200227013353997_SVAKOV-R12_snap.fits;1.08473;26475.6;0.95457;0
20200227013506872_SVAKOV-R12_met.fits;1.21244;26480;2.72621;0.682667
20200227013532472_SVAKOV-R12_met.fits;1.42715;26493.2;3.36419;0.170667
20200227013535544_SVAKOV-R12_met.fits;1.33666;26449.2;2.81985;0.170667
20200227013543565_SVAKOV-R12_met.fits;1.26868;26500.5;4.83103;0.341333
20200227013454072_SVAKOV-R12_snap.fits;1.02688;26541.5;0.920413;0
20200227013613944_SVAKOV-R12_met.fits;1.17048;26529.8;2.40822;2.56
20200227013628451_SVAKOV-R12_met.fits;1.1119;26450.7;2.23964;0.170667
20200227013554147_SVAKOV-R12_snap.fits;1.12316;26469.7;1.47231;0
20200227013651149_SVAKOV-R12_met.fits;1.16535;26502;2.36124;0.170667
20200227013659000_SVAKOV-R12_met.fits;1.11656;26510.7;2.33125;0.341333
20200227013735693_SVAKOV-R12_met.fits;1.13202;26504.9;2.27735;0.170667
20200227013750029_SVAKOV-R12_met.fits;1.05382;26452.1;2.4636;0.170667
20200227013654221_SVAKOV-R12_snap.fits;1.21334;26459.5;1.04295;0
20200227013813240_SVAKOV-R12_met.fits;1.35055;26496.1;4.39129;0.341333
20200227013832184_SVAKOV-R12_met.fits;0.968432;26510.7;6.87131;0.682667
20200227013754296_SVAKOV-R12_snap.fits;0.997728;26490.2;1.13085;0
20200227013918264_SVAKOV-R12_met.fits;1.22779;26509.3;2.71078;0.512
20200227013943011_SVAKOV-R12_met.fits;1.16887;26506.3;2.99342;0.341333
20200227013854371_SVAKOV-R12_snap.fits;1.01814;26535.6;1.16665;0
20200227013956323_SVAKOV-R12_met.fits;1.20836;26500.5;7.84648;0.341333
20200227014032675_SVAKOV-R12_met.fits;1.11528;26497.6;2.72299;0.170667
20200227014038477_SVAKOV-R12_met.fits;1.19512;26502;4.44771;0.170667
20200227013954445_SVAKOV-R12_snap.fits;1.0116;26493.2;1.48123;0
20200227014056909_SVAKOV-R12_met.fits;1.30262;26547.4;2.75385;0.853333
20200227014125069_SVAKOV-R12_met.fits;1.37239;26472.7;17.5897;0.341333
20200227014130531_SVAKOV-R12_met.fits;1.21327;26507.8;2.66371;0.170667
20200227014054520_SVAKOV-R12_snap.fits;1.34234;26531.2;1.20919;0
20200227014219000_SVAKOV-R12_met.fits;1.13139;26509.3;3.39766;0.341333
20200227014238285_SVAKOV-R12_met.fits;1.15325;26477.1;5.03905;0.341333
20200227014154595_SVAKOV-R12_snap.fits;1.16405;26449.2;1.35321;0
20200227014310029_SVAKOV-R12_met.fits;1.22903;26502;2.67683;0.682667
20200227014254669_SVAKOV-R12_snap.fits;1.46368;26462.4;0.993478;0
20200227014422733_SVAKOV-R12_met.fits;1.29426;26500.5;4.04059;0.341333
20200227014451235_SVAKOV-R12_met.fits;1.25694;26510.7;2.85567;0.170667
20200227014354744_SVAKOV-R12_snap.fits;1.25564;26487.3;1.12465;0
20200227014523661_SVAKOV-R12_met.fits;1.25674;26506.3;4.05559;0.170667
20200227014454819_SVAKOV-R12_snap.fits;1.22774;26463.9;1.08742;0
20200227014554893_SVAKOV-R12_snap.fits;1.11704;26512.2;0.978637;0
20200227014741389_SVAKOV-R12_met.fits;1.13269;26515.1;5.07784;0.170667
20200227014744973_SVAKOV-R12_met.fits;1.11173;26482.9;2.92698;0.170667
20200227014654968_SVAKOV-R12_snap.fits;1.3734;26512.2;0.865443;0
20200227014755043_SVAKOV-R12_snap.fits;1.2786;26458;0.926676;0
20200227014935565_SVAKOV-R12_met.fits;1.11252;26487.3;3.69258;0.512
20200227014855117_SVAKOV-R12_snap.fits;1.11932;26506.3;1.07416;0
20200227015006797_SVAKOV-R12_met.fits;1.04359;26494.6;2.58227;0.170667
20200227015044173_SVAKOV-R12_met.fits;1.05283;26504.9;3.04922;0.170667
20200227015051000_SVAKOV-R12_met.fits;1.37699;26493.2;5.48118;0.341333
20200227014955192_SVAKOV-R12_snap.fits;1.45501;26482.9;1.00477;0
20200227015108920_SVAKOV-R12_met.fits;1.14531;26503.4;2.42391;0.170667
20200227015055267_SVAKOV-R12_snap.fits;1.03417;26499;1.0958;0
20200227015155341_SVAKOV-R12_snap.fits;1.39109;26535.6;1.01033;0
20200227015257464_SVAKOV-R12_met.fits;1.39178;26503.4;8.93638;0.341333
20200227015255416_SVAKOV-R12_snap.fits;1.15631;26515.1;0.81968;0
20200227015354637_SVAKOV-R12_met.fits;1.13658;26509.3;3.02675;0.853333
20200227015425187_SVAKOV-R12_met.fits;1.09966;26488.8;2.23672;0.170667
20200227015438669_SVAKOV-R12_met.fits;1.17497;26499;12.4313;0.512
20200227015355491_SVAKOV-R12_snap.fits;1.32829;26472.7;1.26793;0
20200227015455565_SVAKOV-R12_snap.fits;1.25037;26466.8;1.1212;0
20200227015555640_SVAKOV-R12_snap.fits;1.32258;26488.8;1.1203;0
20200227015655715_SVAKOV-R12_snap.fits;1.26171;26453.6;1.11139;0
20200227015755789_SVAKOV-R12_snap.fits;1.1533;26484.4;1.083;0
20200227015855864_SVAKOV-R12_snap.fits;1.12908;26455.1;0.985746;0
20200227015955939_SVAKOV-R12_snap.fits;1.06319;26540;0.873315;0
