#timestamp,LO_Frequency,Hit,StdDev 
1582812015.5,286046998.1,N
1582812035.3,286046998.4,N
1582812055.2,286046999.1,N
1582812075.0,286047000.9,N
1582812075.9,286047000.9,N
1582812095.8,286047000.1,N
1582812115.6,286047002.7,N
1582812135.4,286046998.2,N
1582812155.3,286047002.6,N
1582812175.1,286047001.9,N
1582812195.8,286047000.9,N
1582812215.7,286046998.1,N
1582812235.5,286047000.8,N
1582812255.4,286047000.9,N
1582812275.2,286047000.4,N
1582812295.0,286047000.9,N
1582812295.9,286047000.9,N
1582812315.8,286047002.4,N
1582812335.6,286047002.8,N
1582812355.5,286047002.8,N
1582812375.3,286047000.2,N
1582812425.2,286046998.2,E
1582812435.1,286047002.5,N
1582812436.0,286047002.5,P
1582812455.8,286047003.2,P
1582812475.7,286047003.8,Y
1582812495.5,286046998.3,P
1582812515.4,286047001.2,N
1582812535.2,286046998.8,N
1582812555.0,286046999.4,N
1582812555.9,286046999.4,N
1582812575.8,286046998.3,N
1582812595.6,286046998.9,N
1582812615.4,286046998.6,N
1582812635.3,286047000.1,N
1582812655.1,286047001.0,N
1582812675.9,286047000.1,N
1582812695.7,286047000.8,N
1582812715.5,286046998.3,N
1582812735.4,286046998.9,N
1582812755.2,286046998.5,N
1582812775.1,286047001.1,N
1582812776.0,286047001.1,N
1582812795.8,286046998.7,N
1582812815.6,286046996.6,N
1582812835.5,286046994.9,Y
1582812855.3,286047001.2,P
1582812875.1,286047000.8,N
1582812895.9,286046999.3,N
1582812915.7,286046996.9,Y
1582812935.6,286046996.7,P
1582812955.4,286046997.6,N
1582812975.2,286046997.3,N
1582812995.1,286046998.6,N
1582812996.0,286046998.6,N
1582813015.8,286047000.2,N
1582813035.7,286047002.7,N
1582813055.5,286047002.4,N
1582813075.3,286047001.7,N
1582813095.2,286047001.9,N
1582813115.0,286047000.3,N
1582813115.9,286047000.3,N
1582813135.7,286047001.8,N
1582813155.6,286047003.7,N
1582813175.4,286047003.6,N
1582813195.3,286047004.2,N
1582813215.1,286046999.8,N
1582813216.0,286046999.8,N
1582813235.8,286047001.1,N
1582813255.7,286046998.5,N
1582813275.5,286046998.2,N
1582813295.4,286047000.4,N
1582813315.2,286046999.9,N
1582813335.0,286047011.9,Y
1582813335.9,286046998.8,P
1582813355.8,286046996.8,P
1582813375.6,286046997.9,N
1582813395.4,286046997.2,N
1582813415.3,286046997.6,N
1582813435.1,286046996.6,N
1582813455.9,286046999.2,N
1582813475.7,286046998.9,N
1582813495.5,286046998.7,N
1582813515.4,286046999.5,N
1582813535.2,286046996.8,N
1582813555.0,286046997.8,N
1582813556.0,286046997.8,N
1582813575.8,286046997.9,N
1582813595.6,286046996.6,Y
1582813615.5,286046998.3,P
1582813635.3,286046999.3,P
1582813655.1,286046998.7,N
1582813675.9,286046999.3,N
1582813695.7,286046999.2,N
1582813715.6,286046999.0,N
1582813735.4,286046999.3,N
1582813755.2,286046996.6,Y
1582813775.1,286046999.5,P
1582813776.0,286046999.5,N
1582813795.8,286046999.5,N
1582813815.7,286046998.6,Y
1582813835.5,286046998.6,P
1582813855.3,286046998.1,P
1582813875.2,286046998.3,P
1582813895.0,286046998.9,N
1582813895.9,286046998.9,N
1582813915.8,286046999.1,N
1582813935.6,286046997.1,Y
1582813955.4,286046998.8,P
1582813975.3,286046999.4,P
1582813995.1,286047000.9,N
1582814015.9,286046998.3,N
1582814035.7,286046999.2,N
1582814055.5,286046996.9,Y
1582814075.4,286046997.2,P
1582814095.2,286046999.6,N
1582814115.1,286046999.3,N
1582814116.0,286046999.3,N
1582814135.8,286046996.9,Y
1582814155.7,286047001.2,P
1582814175.5,286046998.7,N
1582814195.3,286046998.3,N
1582814215.2,286046998.9,N
1582814235.0,286046999.2,N
1582814235.9,286046999.2,N
1582814255.7,286046999.3,N
1582814275.6,286046998.2,N
1582814295.4,286047000.8,N
1582814315.3,286046999.8,N
1582814335.1,286047000.8,N
1582814336.0,286047000.8,N
1582814355.8,286047000.2,N
1582814375.7,286047002.1,N
1582814395.8,286047002.5,N
1582814415.6,286046999.7,N
1582814435.4,286047000.7,N
1582814455.3,286047000.6,N
1582814475.1,286047002.6,N
1582814495.9,286047002.7,N
1582814515.7,286046999.7,N
1582814535.5,286047000.0,N
1582814555.4,286047002.5,N
1582814575.2,286047002.4,N
1582814595.0,286047000.4,N
1582814596.0,286047000.4,N
1582814615.8,286047000.9,N
1582814635.6,286046998.3,N
1582814655.5,286047001.0,N
1582814675.3,286047000.6,N
1582814695.1,286046998.1,N
1582814715.9,286046999.2,N
1582814735.7,286046999.1,N
1582814755.6,286046998.8,N
1582814775.4,286046996.5,N
1582814795.2,286046999.0,N
1582814815.1,286046998.3,N
1582814816.0,286046998.3,N
1582814835.8,286046999.1,N
1582814855.7,286046999.3,N
1582814875.5,286046997.2,N
1582814895.3,286046995.9,N
1582814915.2,286046997.5,N
1582814935.0,286046997.2,N
1582814935.9,286046997.2,N
1582814955.7,286046997.6,N
1582814975.6,286046996.8,N
1582814995.4,286046997.4,N
1582815015.3,286046999.1,N
1582815035.1,286046997.3,N
1582815055.8,286046996.9,N
1582815075.7,286046999.6,N
1582815095.5,286046999.6,N
1582815115.4,286046999.1,N
1582815135.2,286046999.3,N
1582815155.0,286046999.2,N
1582815155.9,286046999.2,N
1582815175.8,286047001.2,N
1582815195.6,286046998.3,N
1582815215.4,286046998.8,N
1582815235.3,286046999.5,N
1582815255.1,286046999.4,N
1582815275.9,286046999.0,N
1582815295.7,286046999.1,N
1582815315.5,286046998.5,N
1582815335.4,286047000.3,N
1582815355.2,286047002.3,N
1582815375.1,286046999.9,N
1582815376.0,286046999.9,N
1582815395.8,286047000.4,N
1582815415.6,286047000.0,N
1582815435.5,286047000.5,N
1582815455.3,286046999.8,N
1582815475.1,286047001.6,N
1582815495.9,286047002.6,N
1582815515.7,286047002.8,N
1582815535.6,286047002.6,N
1582815555.4,286047004.4,N
1582815575.2,286047004.3,N
1582815595.1,286047001.5,N
1582815596.0,286047001.5,N
