# file name; noise; peak f.; mag.; duration
20200227105604899_SVAKOV-R12_met.fits;1.40503;26507.8;7.59508;0.170667
20200227105641421_SVAKOV-R12_met.fits;1.42549;26523.9;8.16639;0.682667
20200227105704973_SVAKOV-R12_met.fits;1.25166;26509.3;2.7484;0.170667
20200227105722381_SVAKOV-R12_met.fits;1.16037;26509.3;2.65196;0.170667
20200227105729208_SVAKOV-R12_met.fits;1.15528;26513.7;2.68025;0.170667
20200227105744227_SVAKOV-R12_met.fits;1.09638;26528.3;14.5377;0.341333
20200227105809827_SVAKOV-R12_met.fits;1.30797;26521;7.93613;0.512
20200227105902733_SVAKOV-R12_met.fits;1.42603;26503.4;8.68876;0.341333
20200227105958712_SVAKOV-R12_met.fits;1.35466;26469.7;4.27954;0.170667
20200227110048205_SVAKOV-R12_met.fits;1.46441;26521;3.06853;0.341333
20200227110036259_SVAKOV-R12_snap.fits;1.24702;26471.2;0.862906;0
20200227110219683_SVAKOV-R12_met.fits;1.24603;26541.5;6.59945;0.170667
20200227110136333_SVAKOV-R12_snap.fits;1.48843;26516.6;1.10954;0
20200227110241187_SVAKOV-R12_met.fits;1.31755;26478.5;23.6164;0.341333
20200227110248867_SVAKOV-R12_met.fits;1.43424;26502;4.20446;1.024
20200227110236408_SVAKOV-R12_snap.fits;1.34935;26507.8;1.20323;0
20200227110336483_SVAKOV-R12_snap.fits;1.09013;26468.3;0.975511;0
20200227110509155_SVAKOV-R12_met.fits;1.34795;26515.1;11.4245;0.341333
20200227110436557_SVAKOV-R12_snap.fits;1.37142;26509.3;1.29285;0
20200227110607181_SVAKOV-R12_met.fits;1.41723;26534.2;7.90404;0.341333
20200227110536632_SVAKOV-R12_snap.fits;1.19063;26490.2;1.366;0
20200227110635512_SVAKOV-R12_met.fits;1.1632;26499;2.75173;0.170667
20200227110657869_SVAKOV-R12_met.fits;1.40496;26500.5;3.8483;0.341333
20200227110636707_SVAKOV-R12_snap.fits;1.24479;26528.3;1.42456;0
20200227110736781_SVAKOV-R12_snap.fits;1.39423;26487.3;1.14755;0
20200227110906211_SVAKOV-R12_met.fits;1.52881;26499;4.41969;0.170667
20200227110836856_SVAKOV-R12_snap.fits;1.38461;26471.2;0.895922;0
20200227110958435_SVAKOV-R12_met.fits;1.11332;26474.1;2.4559;1.024
20200227110936931_SVAKOV-R12_snap.fits;1.3308;26490.2;1.18027;0
20200227111100045_SVAKOV-R12_met.fits;1.0766;26506.3;2.75223;1.024
20200227111037005_SVAKOV-R12_snap.fits;1.24839;26481.4;1.29339;0
20200227111139128_SVAKOV-R12_met.fits;1.52127;26503.4;10.92;0.682667
20200227111220088_SVAKOV-R12_met.fits;1.39877;26522.5;7.68622;0.341333
20200227111137080_SVAKOV-R12_snap.fits;1.22135;26487.3;1.04977;0
20200227111237155_SVAKOV-R12_snap.fits;1.47659;26512.2;1.22276;0
20200227111406072_SVAKOV-R12_met.fits;1.09366;26478.5;2.39928;0.170667
20200227111337229_SVAKOV-R12_snap.fits;1.32521;26534.2;1.13409;0
20200227111437304_SVAKOV-R12_snap.fits;1.09595;26477.1;1.08192;0
20200227111541475_SVAKOV-R12_met.fits;1.12377;26478.5;2.63513;0.170667
20200227111632333_SVAKOV-R12_met.fits;1.17632;26499;3.13986;0.170667
20200227111537379_SVAKOV-R12_snap.fits;1.20392;26531.2;1.17212;0
20200227111637453_SVAKOV-R12_snap.fits;1.42188;26523.9;1.11524;0
20200227111804664_SVAKOV-R12_met.fits;1.16782;26488.8;13.0662;0.341333
20200227111737528_SVAKOV-R12_snap.fits;1.32898;26463.9;1.09301;0
20200227111902861_SVAKOV-R12_met.fits;1.41394;26502;4.20893;0.170667
20200227111910541_SVAKOV-R12_met.fits;1.4083;26504.9;5.10889;0.170667
20200227111837603_SVAKOV-R12_snap.fits;1.21802;26472.7;1.10542;0
20200227111950136_SVAKOV-R12_met.fits;1.15411;26491.7;6.73044;0.682667
20200227111954744_SVAKOV-R12_met.fits;1.19603;26512.2;2.42445;0.170667
20200227111937677_SVAKOV-R12_snap.fits;1.34777;26490.2;0.739709;0
20200227112107789_SVAKOV-R12_met.fits;1.27422;26519.5;4.73027;0.341333
20200227112037752_SVAKOV-R12_snap.fits;1.29595;26502;1.11199;0
20200227112137827_SVAKOV-R12_snap.fits;1.19892;26515.1;1.35493;0
20200227112328931_SVAKOV-R12_met.fits;1.1337;26471.2;3.70857;0.170667
20200227112237901_SVAKOV-R12_snap.fits;1.13803;26493.2;0.985808;0
20200227112420472_SVAKOV-R12_met.fits;1.37064;26487.3;4.84258;0.170667
20200227112337976_SVAKOV-R12_snap.fits;1.38683;26506.3;1.07037;0
20200227112506723_SVAKOV-R12_met.fits;1.29319;26496.1;2.87017;0.170667
20200227112438051_SVAKOV-R12_snap.fits;1.26823;26469.7;0.945463;0
20200227112607821_SVAKOV-R12_met.fits;1.10323;26500.5;3.94977;0.682667
20200227112630861_SVAKOV-R12_met.fits;1.20755;26487.3;3.58316;0.341333
20200227112538125_SVAKOV-R12_snap.fits;1.47172;26544.4;0.868867;0
20200227112701069_SVAKOV-R12_met.fits;1.23684;26503.4;5.31647;0.341333
20200227112704995_SVAKOV-R12_met.fits;1.33665;26482.9;10.4769;0.341333
20200227112638200_SVAKOV-R12_snap.fits;1.49756;26528.3;1.31864;0
20200227112817357_SVAKOV-R12_met.fits;1.2336;26494.6;3.93025;0.341333
20200227112738275_SVAKOV-R12_snap.fits;1.38492;26538.6;1.12943;0
20200227112846200_SVAKOV-R12_met.fits;1.14642;26463.9;3.42011;0.853333
20200227112922381_SVAKOV-R12_met.fits;1.29496;26494.6;3.59823;0.170667
20200227112838349_SVAKOV-R12_snap.fits;1.37803;26468.3;1.23149;0
20200227112938424_SVAKOV-R12_snap.fits;1.34908;26534.2;1.05482;0
20200227113051128_SVAKOV-R12_met.fits;1.31911;26518.1;5.57491;0.512
20200227113038499_SVAKOV-R12_snap.fits;1.27352;26453.6;1.24051;0
20200227113138573_SVAKOV-R12_snap.fits;1.33044;26535.6;1.04042;0
20200227113306467_SVAKOV-R12_met.fits;1.12553;26519.5;2.30746;0.682667
20200227113238648_SVAKOV-R12_snap.fits;1.35337;26482.9;1.35504;0
20200227113354595_SVAKOV-R12_met.fits;1.23437;26491.7;6.25041;0.170667
20200227113433507_SVAKOV-R12_met.fits;1.11473;26523.9;2.26885;0.170667
20200227113338723_SVAKOV-R12_snap.fits;1.15515;26469.7;0.743526;0
20200227113457912_SVAKOV-R12_met.fits;1.32942;26504.9;2.80909;0.170667
20200227113438797_SVAKOV-R12_snap.fits;1.25859;26518.1;0.954382;0
20200227113538872_SVAKOV-R12_snap.fits;1.19846;26518.1;0.996459;0
20200227113710691_SVAKOV-R12_met.fits;1.28339;26503.4;3.81695;0.170667
20200227113638947_SVAKOV-R12_snap.fits;1.54484;26460.9;1.31285;0
20200227113803597_SVAKOV-R12_met.fits;1.17302;26496.1;3.33317;0.170667
20200227113739021_SVAKOV-R12_snap.fits;1.35956;26477.1;0.940853;0
20200227113903501_SVAKOV-R12_met.fits;1.46977;26466.8;3.13608;0.170667
20200227113839096_SVAKOV-R12_snap.fits;1.39126;26541.5;0.999008;0
20200227114002211_SVAKOV-R12_met.fits;1.24063;26513.7;5.45175;0.341333
20200227114031907_SVAKOV-R12_met.fits;1.17334;26487.3;5.23411;0.170667
20200227113939171_SVAKOV-R12_snap.fits;1.3156;26499;1.22309;0
20200227114059896_SVAKOV-R12_met.fits;1.2195;26506.3;3.07305;0.341333
20200227114113720_SVAKOV-R12_met.fits;1.27794;26538.6;3.37077;0.170667
20200227114039245_SVAKOV-R12_snap.fits;1.26982;26519.5;1.4836;0
20200227114139320_SVAKOV-R12_snap.fits;1.29244;26534.2;1.08845;0
20200227114240589_SVAKOV-R12_met.fits;1.11836;26502;2.66988;0.682667
20200227114239395_SVAKOV-R12_snap.fits;1.17874;26515.1;1.29466;0
20200227114400632_SVAKOV-R12_met.fits;1.34718;26509.3;3.39201;0.341333
20200227114339469_SVAKOV-R12_snap.fits;1.25121;26515.1;1.11565;0
20200227114439544_SVAKOV-R12_snap.fits;1.05881;26449.2;1.30841;0
20200227114559416_SVAKOV-R12_met.fits;1.26939;26485.8;4.10327;0.512
20200227114539619_SVAKOV-R12_snap.fits;1.62952;26512.2;1.00156;0
20200227114640888_SVAKOV-R12_met.fits;1.29252;26512.2;3.90441;1.87733
20200227114703245_SVAKOV-R12_met.fits;1.14303;26493.2;3.30817;0.170667
20200227114721677_SVAKOV-R12_met.fits;1.57327;26510.7;6.25039;0.512
20200227114639693_SVAKOV-R12_snap.fits;1.29512;26490.2;0.957301;0
20200227114743181_SVAKOV-R12_met.fits;1.15901;26499;3.50691;0.341333
20200227114809635_SVAKOV-R12_met.fits;1.02718;26488.8;2.06395;0.170667
20200227114825848_SVAKOV-R12_met.fits;1.14185;26497.6;2.38945;0.170667
20200227114739768_SVAKOV-R12_snap.fits;1.13675;26509.3;1.13782;0
20200227114847011_SVAKOV-R12_met.fits;1.33293;26509.3;2.90583;0.170667
20200227114913293_SVAKOV-R12_met.fits;1.23242;26538.6;5.02442;0.170667
20200227114934627_SVAKOV-R12_met.fits;1.31436;26493.2;2.83407;0.341333
20200227114839843_SVAKOV-R12_snap.fits;1.37879;26453.6;1.30141;0
20200227114950157_SVAKOV-R12_met.fits;1.12955;26493.2;6.18423;0.170667
20200227114957496_SVAKOV-R12_met.fits;1.23336;26496.1;3.98283;0.512
20200227114939917_SVAKOV-R12_snap.fits;1.46621;26502;1.97736;0
20200227115035384_SVAKOV-R12_met.fits;1.04881;26500.5;2.42341;2.90133
20200227115045112_SVAKOV-R12_met.fits;1.19624;26506.3;2.71815;0.170667
20200227115101837_SVAKOV-R12_met.fits;1.34343;26488.8;2.84317;0.341333
20200227115039992_SVAKOV-R12_snap.fits;1.33644;26490.2;0.970904;0
20200227115140067_SVAKOV-R12_snap.fits;1.20094;26474.1;1.07074;0
20200227115333731_SVAKOV-R12_met.fits;1.2185;26499;3.09352;0.341333
20200227115240141_SVAKOV-R12_snap.fits;1.10412;26500.5;0.875921;0
20200227115353869_SVAKOV-R12_met.fits;1.11973;26491.7;5.90924;0.341333
20200227115425443_SVAKOV-R12_met.fits;1.4404;26509.3;4.55198;0.170667
20200227115340216_SVAKOV-R12_snap.fits;1.21315;26509.3;1.18561;0
20200227115445069_SVAKOV-R12_met.fits;1.33895;26496.1;4.42302;0.170667
20200227115440291_SVAKOV-R12_snap.fits;1.17397;26521;1.00758;0
20200227115540365_SVAKOV-R12_snap.fits;1.27265;26528.3;1.09263;0
20200227115640440_SVAKOV-R12_snap.fits;1.28602;26449.2;1.29692;0
20200227115740515_SVAKOV-R12_snap.fits;1.28138;26541.5;1.05343;0
20200227115840589_SVAKOV-R12_snap.fits;1.23594;26488.8;0.778593;0
20200227115940664_SVAKOV-R12_snap.fits;1.39741;26474.1;0.948588;0
