# file name; noise; peak f.; mag.; duration
20200227145605069_SVAKOV-R12_met.fits;1.17402;26491.7;2.84466;0.341333
20200227145633059_SVAKOV-R12_met.fits;1.12233;26502;2.5559;0.170667
20200227150002637_SVAKOV-R12_met.fits;1.47257;26509.3;4.58566;0.341333
20200227150131555_SVAKOV-R12_met.fits;1.13888;26502;2.85141;0.170667
20200227150054179_SVAKOV-R12_snap.fits;1.20284;26516.6;1.04581;0
20200227150247672_SVAKOV-R12_met.fits;1.37575;26497.6;5.2412;0.341333
20200227150154253_SVAKOV-R12_snap.fits;1.19807;26459.5;1.09125;0
20200227150309005_SVAKOV-R12_met.fits;1.21444;26512.2;12.0859;0.682667
20200227150320781_SVAKOV-R12_met.fits;1.09416;26504.9;7.43615;0.512
20200227150254328_SVAKOV-R12_snap.fits;1.03066;26456.5;1.18032;0
20200227150354403_SVAKOV-R12_snap.fits;1.14341;26504.9;1.05429;0
20200227150454477_SVAKOV-R12_snap.fits;1.24642;26458;1.25762;0
20200227150636195_SVAKOV-R12_met.fits;1.12148;26499;12.1064;2.048
20200227150554552_SVAKOV-R12_snap.fits;1.28757;26519.5;1.37676;0
20200227150733027_SVAKOV-R12_met.fits;1.14181;26510.7;5.65774;1.024
20200227150654627_SVAKOV-R12_snap.fits;1.26226;26475.6;1.02309;0
20200227150754701_SVAKOV-R12_snap.fits;1.38764;26471.2;1.2953;0
20200227150854776_SVAKOV-R12_snap.fits;1.27081;26506.3;0.891587;0
20200227150953485_SVAKOV-R12_met.fits;1.09023;26510.7;17.8393;0.341333
20200227150954851_SVAKOV-R12_snap.fits;1.22992;26515.1;1.22055;0
20200227151054925_SVAKOV-R12_snap.fits;1.32107;26545.9;1.21859;0
20200227151155000_SVAKOV-R12_snap.fits;1.1688;26474.1;1.15553;0
20200227151252515_SVAKOV-R12_met.fits;1.30792;26506.3;2.79839;0.170667
20200227151255075_SVAKOV-R12_snap.fits;1.40548;26506.3;1.17846;0
20200227151355149_SVAKOV-R12_snap.fits;1.25153;26480;1.07486;0
20200227151455224_SVAKOV-R12_snap.fits;1.36352;26485.8;0.965753;0
20200227151608269_SVAKOV-R12_met.fits;1.3248;26471.2;6.22369;0.341333
20200227151612707_SVAKOV-R12_met.fits;1.27469;26496.1;3.57936;0.512
20200227151555299_SVAKOV-R12_snap.fits;1.13865;26491.7;1.17856;0
20200227151712611_SVAKOV-R12_met.fits;1.29194;26502;3.32965;0.170667
20200227151655373_SVAKOV-R12_snap.fits;1.05733;26471.2;1.35699;0
20200227151755448_SVAKOV-R12_snap.fits;1.32153;26478.5;1.13538;0
20200227151943309_SVAKOV-R12_met.fits;1.36573;26503.4;7.32192;1.024
20200227151855523_SVAKOV-R12_snap.fits;1.31913;26531.2;1.31087;0
20200227152003107_SVAKOV-R12_met.fits;1.21817;26494.6;4.54277;0.170667
20200227152009421_SVAKOV-R12_met.fits;1.23688;26503.4;2.70215;0.170667
20200227151955597_SVAKOV-R12_snap.fits;1.44907;26455.1;1.36049;0
20200227152118200_SVAKOV-R12_met.fits;1.18154;26503.4;2.38749;0.170667
20200227152055672_SVAKOV-R12_snap.fits;1.08545;26504.9;1.12411;0
20200227152216909_SVAKOV-R12_met.fits;1.2389;26484.4;7.45369;0.512
20200227152155747_SVAKOV-R12_snap.fits;1.2444;26496.1;1.12729;0
20200227152252579_SVAKOV-R12_met.fits;1.34137;26509.3;5.07105;0.341333
20200227152255821_SVAKOV-R12_snap.fits;1.04996;26544.4;1.10784;0
20200227152406477_SVAKOV-R12_met.fits;1.594;26503.4;11.0057;0.341333
20200227152355896_SVAKOV-R12_snap.fits;1.41355;26463.9;1.16247;0
20200227152533859_SVAKOV-R12_met.fits;1.35497;26485.8;3.66597;0.170667
20200227152455971_SVAKOV-R12_snap.fits;1.29165;26519.5;1.11297;0
20200227152556045_SVAKOV-R12_snap.fits;1.2264;26460.9;1.1656;0
20200227152735373_SVAKOV-R12_met.fits;1.41607;26484.4;4.75571;0.341333
20200227152656120_SVAKOV-R12_snap.fits;1.38669;26465.3;1.38265;0
20200227152756195_SVAKOV-R12_snap.fits;1.18438;26452.1;0.7177;0
20200227152856269_SVAKOV-R12_snap.fits;1.34446;26510.7;1.43724;0
20200227153050616_SVAKOV-R12_met.fits;1.12502;26490.2;3.23037;0.170667
20200227152956344_SVAKOV-R12_snap.fits;1.18519;26460.9;0.939701;0
20200227153112120_SVAKOV-R12_met.fits;1.37604;26482.9;4.90218;0.341333
20200227153115533_SVAKOV-R12_met.fits;1.48916;26513.7;3.66524;0.512
20200227153056419_SVAKOV-R12_snap.fits;1.17083;26472.7;0.958098;0
20200227153156493_SVAKOV-R12_snap.fits;1.23664;26529.8;0.940299;0
20200227153256568_SVAKOV-R12_snap.fits;1.27573;26535.6;1.02549;0
20200227153356643_SVAKOV-R12_snap.fits;1.20466;26455.1;1.16;0
20200227153509176_SVAKOV-R12_met.fits;1.10765;26506.3;3.20082;0.170667
20200227153456717_SVAKOV-R12_snap.fits;1.47837;26496.1;1.23791;0
20200227153556792_SVAKOV-R12_snap.fits;1.30402;26504.9;1.37383;0
20200227153749773_SVAKOV-R12_met.fits;1.28351;26497.6;2.59317;0.170667
20200227153656867_SVAKOV-R12_snap.fits;1.36669;26474.1;1.14432;0
20200227153756941_SVAKOV-R12_snap.fits;1.24525;26535.6;1.02637;0
20200227153857016_SVAKOV-R12_snap.fits;1.32352;26468.3;1.06808;0
20200227153957091_SVAKOV-R12_snap.fits;1.38918;26509.3;1.18231;0
20200227154057165_SVAKOV-R12_snap.fits;1.12604;26537.1;0.780746;0
20200227154206968_SVAKOV-R12_met.fits;1.16631;26485.8;6.7078;1.024
20200227154157240_SVAKOV-R12_snap.fits;1.12346;26475.6;1.10438;0
20200227154257315_SVAKOV-R12_snap.fits;1.19874;26521;1.08313;0
20200227154445005_SVAKOV-R12_met.fits;1.30812;26500.5;9.31577;0.512
20200227154357389_SVAKOV-R12_snap.fits;1.06575;26531.2;1.0544;0
20200227154454051_SVAKOV-R12_met.fits;1.37934;26475.6;3.14985;0.341333
20200227154457464_SVAKOV-R12_snap.fits;1.45397;26449.2;0.858715;0
20200227154649763_SVAKOV-R12_met.fits;1.22935;26499;2.84532;0.512
20200227154557539_SVAKOV-R12_snap.fits;1.40318;26488.8;1.2339;0
20200227154725432_SVAKOV-R12_met.fits;1.31002;26503.4;2.73401;0.341333
20200227154657613_SVAKOV-R12_snap.fits;1.31678;26481.4;0.958075;0
20200227154838819_SVAKOV-R12_met.fits;1.20502;26482.9;4.32353;0.341333
20200227154757688_SVAKOV-R12_snap.fits;1.1517;26459.5;1.09384;0
20200227154857763_SVAKOV-R12_snap.fits;1.01772;26540;1.12887;0
20200227154957837_SVAKOV-R12_snap.fits;1.22556;26541.5;1.32287;0
20200227155057912_SVAKOV-R12_snap.fits;1.25686;26515.1;1.22352;0
20200227155157987_SVAKOV-R12_snap.fits;1.52182;26480;0.963796;0
20200227155258061_SVAKOV-R12_snap.fits;1.16816;26496.1;0.844443;0
20200227155402915_SVAKOV-R12_met.fits;1.18572;26496.1;11.8428;0.682667
20200227155431075_SVAKOV-R12_met.fits;1.21769;26496.1;15.0763;0.341333
20200227155358136_SVAKOV-R12_snap.fits;1.03729;26540;1.07504;0
20200227155458211_SVAKOV-R12_snap.fits;1.327;26477.1;0.954826;0
20200227155558285_SVAKOV-R12_snap.fits;1.68511;26547.4;1.27086;0
20200227155658360_SVAKOV-R12_snap.fits;1.17314;26540;1.10281;0
20200227155758435_SVAKOV-R12_snap.fits;1.17145;26456.5;0.967932;0
20200227155858509_SVAKOV-R12_snap.fits;1.18463;26487.3;1.07287;0
20200227155958584_SVAKOV-R12_snap.fits;1.4006;26449.2;1.07393;0
