# file name; noise; peak f.; mag.; duration
20230228010041042_FLZ-R0_met.fits;10.9627;26512.2;38.0799;0.341333
20230228010055037_FLZ-R0_met.fits;11.8844;26513.7;39.8934;0.341333
20230228010024146_FLZ-R0_snap.fits;10.4383;26474.1;8.4075;0
20230228010124221_FLZ-R0_snap.fits;11.0466;26525.4;8.39392;0
20230228010303378_FLZ-R0_met.fits;10.8793;26487.3;100.286;0.341333
20230228010224296_FLZ-R0_snap.fits;10.1529;26522.5;7.84195;0
20230228010324370_FLZ-R0_snap.fits;11.5198;26496.1;8.85409;0
20230228010424445_FLZ-R0_snap.fits;10.1461;26543;12.4441;0
20230228010556776_FLZ-R0_met.fits;9.42916;26490.2;48.8815;0.341333
20230228010604456_FLZ-R0_met.fits;8.77217;26513.7;137.666;0.512
20230228010524520_FLZ-R0_snap.fits;9.14981;26540;12.8684;0
20230228010624594_FLZ-R0_snap.fits;11.318;26472.7;11.1933;0
20230228010724669_FLZ-R0_snap.fits;9.95042;26534.2;7.14483;0
20230228010824744_FLZ-R0_snap.fits;8.95644;26465.3;9.78182;0
20230228011008680_FLZ-R0_met.fits;11.4322;26487.3;23.1387;0.341333
20230228010924818_FLZ-R0_snap.fits;10.5952;26529.8;7.31155;0
20230228011024893_FLZ-R0_snap.fits;10.521;26518.1;11.7944;0
20230228011135208_FLZ-R0_met.fits;10.8816;26506.3;41.1033;0.170667
20230228011124968_FLZ-R0_snap.fits;11.8798;26449.2;9.26944;0
20230228011225042_FLZ-R0_snap.fits;11.2016;26466.8;7.09887;0
20230228011325117_FLZ-R0_snap.fits;10.5115;26482.9;9.24675;0
20230228011425192_FLZ-R0_snap.fits;10.4192;26450.7;9.91316;0
20230228011610152_FLZ-R0_met.fits;10.0524;26504.9;23.0697;0.341333
20230228011525266_FLZ-R0_snap.fits;9.93684;26449.2;9.31093;0
20230228011625341_FLZ-R0_snap.fits;10.8176;26535.6;8.1997;0
20230228011725416_FLZ-R0_snap.fits;11.2755;26534.2;10.1627;0
20230228011825490_FLZ-R0_snap.fits;10.1024;26515.1;10.3062;0
20230228011925565_FLZ-R0_snap.fits;10.0016;26500.5;7.87849;0
20230228012042194_FLZ-R0_met.fits;7.97932;26504.9;18.9632;0.170667
20230228012025640_FLZ-R0_snap.fits;12.1875;26488.8;28.0813;0
20230228012124178_FLZ-R0_met.fits;12.1875;26488.8;28.0813;0.341333
20230228012125714_FLZ-R0_snap.fits;10.095;26513.7;8.84215;0
20230228012225789_FLZ-R0_snap.fits;10.9969;26477.1;8.01769;0
20230228012325864_FLZ-R0_snap.fits;10.1284;26502;9.93962;0
20230228012425938_FLZ-R0_snap.fits;10.2317;26541.5;7.88889;0
20230228012535400_FLZ-R0_met.fits;10.8539;26543;32.6978;0.341333
20230228012526013_FLZ-R0_snap.fits;11.8658;26459.5;10.1344;0
20230228012626088_FLZ-R0_snap.fits;10.8849;26516.6;10.2337;0
20230228012726162_FLZ-R0_snap.fits;9.78547;26453.6;8.22479;0
20230228012826237_FLZ-R0_snap.fits;9.7815;26471.2;9.33022;0
20230228012926312_FLZ-R0_snap.fits;8.4507;26450.7;9.34836;0
20230228013026386_FLZ-R0_snap.fits;10.9035;26465.3;9.13427;0
20230228013126461_FLZ-R0_snap.fits;12.3411;26491.7;8.88044;0
20230228013226536_FLZ-R0_snap.fits;9.99475;26528.3;7.54793;0
20230228013326610_FLZ-R0_snap.fits;10.4005;26519.5;9.73883;0
20230228013426685_FLZ-R0_snap.fits;9.61776;26478.5;8.11976;0
20230228013526760_FLZ-R0_snap.fits;11.1251;26509.3;8.66053;0
20230228013626834_FLZ-R0_snap.fits;10.8367;26462.4;9.08583;0
20230228013726909_FLZ-R0_snap.fits;10.4662;26494.6;8.31641;0
20230228013900776_FLZ-R0_met.fits;8.47257;26480;20.5921;0.170667
20230228013826984_FLZ-R0_snap.fits;8.42387;26534.2;8.2128;0
20230228013927058_FLZ-R0_snap.fits;9.65425;26502;8.03954;0
20230228014027133_FLZ-R0_snap.fits;9.78314;26523.9;8.02317;0
20230228014127208_FLZ-R0_snap.fits;9.90989;26469.7;8.87179;0
20230228014227282_FLZ-R0_snap.fits;10.3081;26547.4;8.40526;0
20230228014327357_FLZ-R0_snap.fits;10.2996;26537.1;8.36891;0
20230228014427432_FLZ-R0_snap.fits;10.0625;26480;9.49544;0
20230228014527506_FLZ-R0_snap.fits;10.3053;26462.4;9.31804;0
20230228014627581_FLZ-R0_snap.fits;10.5463;26535.6;8.51624;0
20230228014727656_FLZ-R0_snap.fits;9.794;26453.6;8.8808;0
20230228014827730_FLZ-R0_snap.fits;9.61756;26459.5;10.4194;0
20230228014927805_FLZ-R0_snap.fits;9.64259;26544.4;9.02772;0
20230228015027880_FLZ-R0_snap.fits;11.4111;26541.5;8.42583;0
20230228015127954_FLZ-R0_snap.fits;11.1502;26482.9;9.84464;0
20230228015228029_FLZ-R0_snap.fits;9.16523;26507.8;7.99219;0
20230228015328104_FLZ-R0_snap.fits;10.6354;26452.1;9.4589;0
20230228015457362_FLZ-R0_met.fits;10.1198;26490.2;59.8135;0.341333
20230228015428178_FLZ-R0_snap.fits;10.7676;26506.3;10.4069;0
20230228015528253_FLZ-R0_snap.fits;8.92241;26478.5;9.83403;0
20230228015628328_FLZ-R0_snap.fits;8.73949;26510.7;9.58606;0
20230228015728402_FLZ-R0_snap.fits;8.72485;26477.1;8.09381;0
20230228015828477_FLZ-R0_snap.fits;9.22627;26469.7;6.45227;0
20230228015928552_FLZ-R0_snap.fits;11.081;26540;7.44127;0
