# file name; noise; peak f.; mag.; duration
20230228230050685_FLZ-R0_met.fits;9.72627;26477.1;23.8367;0.341333
20230228230002557_FLZ-R0_snap.fits;11.8248;26544.4;8.67468;0
20230228230102632_FLZ-R0_snap.fits;8.79545;26529.8;8.60519;0
20230228230202706_FLZ-R0_snap.fits;12.5874;26534.2;10.569;0
20230228230302781_FLZ-R0_snap.fits;12.1693;26523.9;7.44807;0
20230228230402856_FLZ-R0_snap.fits;9.90253;26466.8;9.63808;0
20230228230502930_FLZ-R0_snap.fits;10.6186;26518.1;9.65823;0
20230228230603005_FLZ-R0_snap.fits;10.0587;26545.9;7.82849;0
20230228230703080_FLZ-R0_snap.fits;9.51417;26518.1;10.0564;0
20230228230803154_FLZ-R0_snap.fits;9.09079;26468.3;7.43143;0
20230228230903229_FLZ-R0_snap.fits;9.64052;26472.7;13.1223;0
20230228231003304_FLZ-R0_snap.fits;9.99522;26547.4;7.26938;0
20230228231103378_FLZ-R0_snap.fits;9.60974;26475.6;7.70477;0
20230228231203453_FLZ-R0_snap.fits;10.5575;26459.5;10.0853;0
20230228231303528_FLZ-R0_snap.fits;11.2611;26512.2;8.95286;0
20230228231403602_FLZ-R0_snap.fits;10.9723;26534.2;9.58917;0
20230228231542418_FLZ-R0_met.fits;10.3838;26500.5;28.6953;0.341333
20230228231503677_FLZ-R0_snap.fits;10.5974;26475.6;7.53491;0
20230228231603752_FLZ-R0_snap.fits;9.13076;26523.9;10.7169;0
20230228231736765_FLZ-R0_met.fits;9.57413;26503.4;33.0535;0.341333
20230228231703826_FLZ-R0_snap.fits;10.7865;26544.4;7.03448;0
20230228231803901_FLZ-R0_snap.fits;9.71416;26522.5;10.7561;0
20230228231903976_FLZ-R0_snap.fits;10.5145;26503.4;7.46798;0
20230228232004050_FLZ-R0_snap.fits;9.66231;26477.1;7.88139;0
20230228232104125_FLZ-R0_snap.fits;10.1849;26516.6;9.13027;0
20230228232204200_FLZ-R0_snap.fits;9.31746;26465.3;9.05844;0
20230228232304274_FLZ-R0_snap.fits;8.54464;26491.7;8.25641;0
20230228232404349_FLZ-R0_snap.fits;10.0618;26537.1;7.26728;0
20230228232504424_FLZ-R0_snap.fits;11.2659;26509.3;10.7792;0
20230228232604498_FLZ-R0_snap.fits;9.64518;26504.9;9.92143;0
20230228232704573_FLZ-R0_snap.fits;11.7433;26477.1;11.1165;0
20230228232804648_FLZ-R0_snap.fits;8.8301;26500.5;10.0052;0
20230228232904722_FLZ-R0_snap.fits;10.9153;26525.4;9.36874;0
20230228233004797_FLZ-R0_snap.fits;8.56685;26529.8;10.4032;0
20230228233104872_FLZ-R0_snap.fits;11.0441;26538.6;11.518;0
20230228233204946_FLZ-R0_snap.fits;10.0963;26475.6;8.56635;0
20230228233305021_FLZ-R0_snap.fits;10.2613;26487.3;7.17275;0
20230228233405096_FLZ-R0_snap.fits;10.4337;26523.9;9.02704;0
20230228233522237_FLZ-R0_met.fits;9.77403;26500.5;31.6753;0.170667
20230228233505170_FLZ-R0_snap.fits;10.3159;26502;9.74182;0
20230228233605245_FLZ-R0_snap.fits;11.3101;26494.6;13.3861;0
20230228233729896_FLZ-R0_met.fits;10.577;26502;35.1674;0.341333
20230228233705320_FLZ-R0_snap.fits;10.0785;26471.2;8.44769;0
20230228233805394_FLZ-R0_snap.fits;11.0741;26455.1;9.8015;0
20230228233905469_FLZ-R0_snap.fits;11.3506;26535.6;8.10334;0
20230228234005544_FLZ-R0_snap.fits;9.95829;26449.2;9.93153;0
20230228234105618_FLZ-R0_snap.fits;11.152;26543;11.3412;0
20230228234202962_FLZ-R0_met.fits;9.55324;26493.2;19.5533;0.170667
20230228234205693_FLZ-R0_snap.fits;10.8048;26540;7.6262;0
20230228234305768_FLZ-R0_snap.fits;10.8759;26516.6;7.12455;0
20230228234405842_FLZ-R0_snap.fits;10.1221;26497.6;9.73117;0
20230228234505917_FLZ-R0_snap.fits;12.3637;26519.5;10.1388;0
20230228234605992_FLZ-R0_snap.fits;9.23764;26538.6;10.0245;0
20230228234706066_FLZ-R0_snap.fits;9.94372;26509.3;9.58552;0
20230228234806141_FLZ-R0_snap.fits;10.7613;26509.3;6.94997;0
20230228234906216_FLZ-R0_snap.fits;9.99105;26468.3;11.324;0
20230228235006290_FLZ-R0_snap.fits;10.2069;26516.6;8.32977;0
20230228235106365_FLZ-R0_snap.fits;11.6378;26485.8;10.6108;0
20230228235243474_FLZ-R0_met.fits;9.52735;26519.5;29.8098;0.170667
20230228235206440_FLZ-R0_snap.fits;11.1316;26512.2;10.1798;0
20230228235306514_FLZ-R0_snap.fits;10.14;26481.4;8.90425;0
20230228235410344_FLZ-R0_met.fits;11.7003;26477.1;65.8909;0.341333
20230228235406589_FLZ-R0_snap.fits;10.6898;26519.5;10.6256;0
20230228235506664_FLZ-R0_snap.fits;10.6232;26540;8.96397;0
20230228235606738_FLZ-R0_snap.fits;9.38554;26480;8.39255;0
20230228235706813_FLZ-R0_snap.fits;11.0734;26531.2;8.90143;0
20230228235806888_FLZ-R0_snap.fits;10.5277;26535.6;6.99813;0
20230228235906962_FLZ-R0_snap.fits;10.243;26468.3;8.01181;0
