# file name; noise; peak f.; mag.; duration
20230228210053672_FLZ-R0_snap.fits;9.53641;26535.6;8.86877;0
20230228210153746_FLZ-R0_snap.fits;11.0122;26522.5;8.7302;0
20230228210253821_FLZ-R0_snap.fits;9.8639;26453.6;9.15666;0
20230228210353896_FLZ-R0_snap.fits;10.9945;26506.3;7.78045;0
20230228210453970_FLZ-R0_snap.fits;8.60711;26458;9.42036;0
20230228210554045_FLZ-R0_snap.fits;8.79253;26449.2;10.2921;0
20230228210738834_FLZ-R0_met.fits;8.43332;26494.6;31.5061;0.170667
20230228210654120_FLZ-R0_snap.fits;10.6812;26462.4;6.31182;0
20230228210754194_FLZ-R0_snap.fits;10.3681;26481.4;6.82837;0
20230228210854269_FLZ-R0_snap.fits;9.26934;26455.1;7.57759;0
20230228210954344_FLZ-R0_snap.fits;9.38338;26547.4;9.23765;0
20230228211054418_FLZ-R0_snap.fits;11.4252;26472.7;9.34961;0
20230228211154493_FLZ-R0_snap.fits;10.8938;26493.2;8.81525;0
20230228211254568_FLZ-R0_snap.fits;8.98827;26488.8;9.28542;0
20230228211354642_FLZ-R0_snap.fits;9.23999;26535.6;10.7129;0
20230228211454717_FLZ-R0_snap.fits;9.9623;26516.6;9.79616;0
20230228211554792_FLZ-R0_snap.fits;9.68476;26480;8.91415;0
20230228211654866_FLZ-R0_snap.fits;10.0145;26547.4;8.20696;0
20230228211754941_FLZ-R0_snap.fits;10.2884;26463.9;8.96455;0
20230228211935634_FLZ-R0_met.fits;8.06663;26499;42.0769;0.341333
20230228211855016_FLZ-R0_snap.fits;9.68362;26450.7;8.63786;0
20230228211955090_FLZ-R0_snap.fits;8.47146;26449.2;8.55092;0
20230228212055165_FLZ-R0_snap.fits;9.27184;26450.7;8.60678;0
20230228212155240_FLZ-R0_snap.fits;8.79882;26547.4;8.39801;0
20230228212255314_FLZ-R0_snap.fits;8.54428;26547.4;11.1077;0
20230228212355389_FLZ-R0_snap.fits;9.57774;26545.9;8.4418;0
20230228212455464_FLZ-R0_snap.fits;8.55271;26449.2;7.86604;0
20230228212555538_FLZ-R0_snap.fits;10.4299;26449.2;8.96452;0
20230228212655613_FLZ-R0_snap.fits;10.0639;26516.6;8.18666;0
20230228212755688_FLZ-R0_snap.fits;9.26571;26544.4;8.41954;0
20230228212855762_FLZ-R0_snap.fits;10.6533;26515.1;10.1798;0
20230228212955837_FLZ-R0_snap.fits;8.99597;26503.4;9.56398;0
20230228213055912_FLZ-R0_snap.fits;9.62079;26503.4;8.02865;0
20230228213155986_FLZ-R0_snap.fits;8.85327;26512.2;9.48755;0
20230228213337192_FLZ-R0_met.fits;9.63272;26471.2;29.7016;0.341333
20230228213256061_FLZ-R0_snap.fits;11.1968;26543;11.4963;0
20230228213356136_FLZ-R0_snap.fits;11.4562;26469.7;9.25763;0
20230228213456210_FLZ-R0_snap.fits;9.17163;26540;8.62537;0
20230228213556285_FLZ-R0_snap.fits;9.42337;26485.8;8.16687;0
20230228213656360_FLZ-R0_snap.fits;10.2449;26466.8;8.30305;0
20230228213756434_FLZ-R0_snap.fits;11.4687;26516.6;9.43166;0
20230228213856509_FLZ-R0_snap.fits;9.99481;26545.9;9.90748;0
20230228213956584_FLZ-R0_snap.fits;10.3877;26455.1;9.39741;0
20230228214056658_FLZ-R0_snap.fits;10.1215;26521;8.25526;0
20230228214156733_FLZ-R0_snap.fits;11.0298;26478.5;7.04028;0
20230228214256808_FLZ-R0_snap.fits;9.61465;26462.4;10.9579;0
20230228214434258_FLZ-R0_met.fits;9.71859;26484.4;35.4039;0.341333
20230228214356882_FLZ-R0_snap.fits;9.62823;26537.1;8.4493;0
20230228214456957_FLZ-R0_snap.fits;11.4572;26478.5;8.81924;0
20230228214557032_FLZ-R0_snap.fits;11.2348;26475.6;9.01519;0
20230228214657106_FLZ-R0_snap.fits;10.2892;26540;9.54971;0
20230228214807933_FLZ-R0_met.fits;8.3777;26502;22.4209;0.170667
20230228214757181_FLZ-R0_snap.fits;11.8301;26502;8.40532;0
20230228214930706_FLZ-R0_met.fits;10.4385;26494.6;34.8622;0.341333
20230228214857256_FLZ-R0_snap.fits;10.5051;26507.8;10.9961;0
20230228214957330_FLZ-R0_snap.fits;9.35225;26513.7;10.7821;0
20230228215057405_FLZ-R0_snap.fits;9.32827;26468.3;10.0996;0
20230228215157480_FLZ-R0_snap.fits;11.0668;26503.4;7.94853;0
20230228215257554_FLZ-R0_snap.fits;9.53666;26535.6;10.6534;0
20230228215357629_FLZ-R0_snap.fits;10.8798;26493.2;8.30067;0
20230228215457704_FLZ-R0_snap.fits;11.5341;26488.8;9.74496;0
20230228215557778_FLZ-R0_snap.fits;11.6338;26493.2;11.6501;0
20230228215657853_FLZ-R0_snap.fits;12.0538;26516.6;7.39747;0
20230228215757928_FLZ-R0_snap.fits;8.26185;26458;9.08147;0
20230228215858002_FLZ-R0_snap.fits;9.42629;26466.8;9.5107;0
20230228215958077_FLZ-R0_snap.fits;9.55053;26485.8;8.99792;0
