#timestamp,LO_Frequency,Hit,StdDev 
1603100275.4,286046982.2,P
1603100295.3,286046982.9,P
1603100315.1,286046984.8,P
1603100335.9,286046983.0,Y
1603100355.7,286047001.2,P
1603100375.5,286046998.5,N
1603100395.4,286046998.8,N
1603100415.2,286047000.4,N
1603100435.1,286046999.8,N
1603100436.0,286046999.8,N
1603100455.8,286046999.8,N
1603100475.6,286047000.2,N
1603100495.5,286047004.3,N
1603100515.3,286047003.2,N
1603100535.1,286047003.1,N
1603100555.9,286047002.6,N
1603100575.7,286047000.1,N
1603100595.6,286047000.4,N
1603100615.4,286046999.9,N
1603100635.2,286047000.5,N
1603100655.1,286047002.1,N
1603100656.0,286047002.1,N
1603100675.8,286046999.8,N
1603100695.6,286047002.8,N
1603100715.5,286047002.8,N
1603100735.3,286046998.4,N
1603100755.2,286047002.4,N
1603100775.9,286047002.0,N
1603100795.7,286046998.8,N
1603100815.6,286046999.1,N
1603100835.4,286046999.0,N
1603100855.2,286046999.1,N
1603100875.1,286046999.4,N
1603100876.0,286046999.4,N
1603100895.8,286046999.3,N
1603100915.7,286046996.7,N
1603100935.5,286046996.7,N
1603100955.3,286046997.8,N
1603100975.2,286046995.3,N
1603100995.0,286046993.6,Y
1603100995.9,286046993.6,P
1603101015.8,286046991.9,N
1603101035.6,286046992.1,N
1603101055.4,286046993.8,N
1603101075.3,286046994.6,N
1603101095.1,286046993.7,N
1603101115.8,286046995.8,N
1603101135.7,286047011.9,Y
1603101155.5,286047001.0,P
1603101175.4,286046998.3,N
1603101195.2,286046997.4,N
1603101215.0,286046995.7,N
1603101215.9,286046995.7,N
1603101235.8,286046996.0,N
1603101255.6,286046997.9,N
1603101275.4,286046997.5,N
1603101295.3,286046995.3,N
1603101315.1,286046993.7,Y
1603101335.9,286046998.1,P
1603101355.7,286047002.8,P
1603101375.5,286046998.3,N
1603101395.4,286046996.9,N
1603101415.2,286046997.7,N
1603101435.1,286046995.6,N
1603101436.0,286046995.6,N
1603101455.8,286046995.3,N
1603101475.6,286046995.5,N
1603101495.5,286046993.7,N
1603101515.3,286046996.1,N
1603101535.1,286046993.5,N
1603101555.9,286046994.5,N
1603101575.7,286046993.8,N
1603101595.6,286046997.9,N
