#timestamp,LO_Frequency,Hit,StdDev 
1603093055.2,286047005.7,P
1603093075.0,286047004.6,P
1603093076.0,286047004.6,P
1603093095.8,286047004.6,Y
1603093115.6,286047000.6,P
1603093135.5,286047000.8,N
1603093155.3,286047000.3,N
1603093175.1,286047000.2,N
1603093195.9,286047001.3,N
1603093215.7,286047001.3,N
1603093235.6,286047001.9,N
1603093255.4,286047001.8,N
1603093275.2,286047003.2,N
1603093295.1,286047001.5,N
1603093296.0,286047001.5,N
1603093315.8,286047001.5,N
1603093335.6,286047001.6,N
1603093355.5,286047002.2,N
1603093375.3,286046999.7,N
1603093395.2,286047004.4,Y
1603093415.9,286047002.7,P
1603093435.7,286047002.7,P
1603093455.6,286047000.3,N
1603093475.4,286047000.6,N
1603093495.3,286046998.5,N
1603093515.1,286047000.4,N
1603093516.0,286047000.4,N
1603093535.8,286047002.8,N
1603093555.7,286046999.8,N
1603093575.5,286047000.2,N
1603093595.3,286047002.7,N
1603093615.2,286047001.9,N
1603093635.0,286047004.4,Y
1603093635.9,286047004.4,P
1603093655.8,286047000.1,N
1603093675.6,286047000.1,N
1603093695.4,286047002.8,N
1603093715.3,286047000.1,N
1603093735.1,286047000.9,N
1603093755.8,286046999.7,N
1603093775.7,286047002.5,N
1603093795.5,286047000.4,N
1603093815.4,286046998.9,N
1603093835.2,286046994.9,Y
1603093855.0,286046997.7,P
1603093855.9,286046997.7,N
1603093875.8,286046999.3,N
1603093895.6,286047000.9,N
1603093915.4,286047002.8,N
1603093935.3,286047002.2,N
1603093955.1,286046998.1,N
1603093975.9,286046998.3,N
1603093995.7,286047000.7,N
1603094015.5,286047001.0,N
1603094035.4,286046999.8,N
1603094055.2,286047001.1,N
1603094075.0,286046998.9,N
1603094076.0,286046998.9,N
1603094095.8,286047002.7,N
1603094115.6,286047001.4,N
1603094135.5,286047002.2,N
1603094155.3,286047001.6,N
1603094175.1,286047003.1,N
1603094195.9,286047006.0,Y
1603094215.7,286047005.8,P
1603094235.6,286047005.1,N
1603094255.4,286047002.9,N
1603094275.2,286047002.1,N
1603094295.1,286047000.7,N
1603094296.0,286047000.7,N
1603094315.8,286047001.1,N
1603094335.7,286047000.5,N
1603094355.5,286046999.7,N
1603094375.3,286047001.1,N
1603094395.2,286047000.8,N
