20201019133704542_NACHODSKO-R5_snap.fits;37.1858;26512.2;28.9673;0
20201019133804616_NACHODSKO-R5_snap.fits;48.6941;26521;30.4541;0
20201019133904691_NACHODSKO-R5_snap.fits;35.0542;26545.9;33.6801;0
20201019134004766_NACHODSKO-R5_snap.fits;47.1818;26475.6;42.3937;0
20201019134104840_NACHODSKO-R5_snap.fits;52.3255;26449.2;29.6737;0
20201019134204915_NACHODSKO-R5_snap.fits;45.5344;26500.5;39.5405;0
20201019134304990_NACHODSKO-R5_snap.fits;49.6389;26519.5;47.3837;0
20201019134405064_NACHODSKO-R5_snap.fits;51.3484;26506.3;28.0518;0
20201019134505139_NACHODSKO-R5_snap.fits;37.2206;26502;44.9797;0
20201019134605214_NACHODSKO-R5_snap.fits;50.7629;26494.6;39.6183;0
20201019134705288_NACHODSKO-R5_snap.fits;48.4631;26522.5;45.4716;0
20201019134805363_NACHODSKO-R5_snap.fits;47.2672;26455.1;44.5756;0
20201019134903390_NACHODSKO-R5_met.fits;49.6483;26510.7;116.474;0.170667
20201019134905438_NACHODSKO-R5_snap.fits;46.3321;26504.9;41.3973;0
20201019135005512_NACHODSKO-R5_snap.fits;46.583;26450.7;36.8515;0
20201019135147912_NACHODSKO-R5_met.fits;44.589;26521;101.718;0.170667
20201019135105587_NACHODSKO-R5_snap.fits;41.0984;26485.8;40.9815;0
20201019135205662_NACHODSKO-R5_snap.fits;52.6652;26487.3;46.3487;0
20201019135319390_NACHODSKO-R5_met.fits;45.337;26494.6;125.05;0.170667
20201019135305736_NACHODSKO-R5_snap.fits;49.6684;26485.8;45.0094;0
20201019135405811_NACHODSKO-R5_snap.fits;44.1588;26538.6;32.8245;0
20201019135505886_NACHODSKO-R5_snap.fits;40.2534;26540;28.7118;0
20201019135605960_NACHODSKO-R5_snap.fits;50.4567;26500.5;53.5121;0
20201019135706035_NACHODSKO-R5_snap.fits;45.1714;26528.3;46.8178;0
20201019135850654_NACHODSKO-R5_met.fits;48.4525;26534.2;107.279;0.170667
20201019135806110_NACHODSKO-R5_snap.fits;43.9109;26512.2;49.4184;0
20201019135906184_NACHODSKO-R5_snap.fits;48.7757;26510.7;46.7606;0
