20201019103651102_NACHODSKO-R5_snap.fits;48.9806;26532.7;63.3873;0
20201019103751176_NACHODSKO-R5_snap.fits;47.5441;26523.9;47.4366;0
20201019103851251_NACHODSKO-R5_snap.fits;46.4419;26526.9;33.9567;0
20201019104017779_NACHODSKO-R5_met.fits;44.8106;26485.8;1263.8;0.512
20201019103951326_NACHODSKO-R5_snap.fits;43.2037;26485.8;31.86;0
20201019104051400_NACHODSKO-R5_snap.fits;51.1294;26494.6;51.7379;0
20201019104151475_NACHODSKO-R5_snap.fits;57.1167;26460.9;44.3906;0
20201019104251550_NACHODSKO-R5_snap.fits;49.7223;26465.3;42.0154;0
20201019104351624_NACHODSKO-R5_snap.fits;43.6532;26502;43.3867;0
20201019104451699_NACHODSKO-R5_snap.fits;38.2908;26482.9;34.6908;0
20201019104551774_NACHODSKO-R5_snap.fits;38.4059;26482.9;38.4955;0
20201019104651848_NACHODSKO-R5_snap.fits;43.2402;26449.2;40.5339;0
20201019104751923_NACHODSKO-R5_snap.fits;40.2663;26456.5;30.8493;0
20201019104851998_NACHODSKO-R5_snap.fits;43.1738;26538.6;34.425;0
20201019104952072_NACHODSKO-R5_snap.fits;34.2824;26502;23.158;0
20201019105052147_NACHODSKO-R5_snap.fits;31.8479;26545.9;26.2695;0
20201019105152222_NACHODSKO-R5_snap.fits;34.3787;26493.2;27.0758;0
20201019105252296_NACHODSKO-R5_snap.fits;37.2513;26532.7;39.6761;0
20201019105352371_NACHODSKO-R5_snap.fits;32.9256;26525.4;31.1885;0
20201019105452446_NACHODSKO-R5_snap.fits;32.7355;26468.3;39.6007;0
20201019105552520_NACHODSKO-R5_snap.fits;24.3144;26537.1;39.1081;0
20201019105652595_NACHODSKO-R5_snap.fits;35.3178;26484.4;33.4886;0
20201019105752670_NACHODSKO-R5_snap.fits;44.4522;26532.7;37.4978;0
20201019105852744_NACHODSKO-R5_snap.fits;49.3921;26504.9;38.4253;0
20201019105952819_NACHODSKO-R5_snap.fits;46.1142;26455.1;33.6114;0
