20201019003606302_NACHODSKO-R5_snap.fits;23.1601;26496.1;21.6462;0
20201019003706376_NACHODSKO-R5_snap.fits;30.1396;26449.2;23.4032;0
20201019003806451_NACHODSKO-R5_snap.fits;27.0803;26519.5;20.8095;0
20201019003906526_NACHODSKO-R5_snap.fits;26.4108;26531.2;20.9557;0
20201019004006600_NACHODSKO-R5_snap.fits;27.2706;26526.9;22.7622;0
20201019004106675_NACHODSKO-R5_snap.fits;24.9678;26528.3;26.1569;0
20201019004206750_NACHODSKO-R5_snap.fits;20.9084;26484.4;22.972;0
20201019004306824_NACHODSKO-R5_snap.fits;31.2913;26507.8;23.8082;0
20201019004407923_NACHODSKO-R5_met.fits;23.806;26490.2;128.464;0.682667
20201019004406899_NACHODSKO-R5_snap.fits;25.0215;26469.7;24.4154;0
20201019004506974_NACHODSKO-R5_snap.fits;24.5169;26534.2;20.9603;0
20201019004641011_NACHODSKO-R5_met.fits;23.9855;26519.5;73.2641;0.170667
20201019004607048_NACHODSKO-R5_snap.fits;22.8852;26466.8;28.0786;0
20201019004707123_NACHODSKO-R5_snap.fits;26.8262;26469.7;18.4835;0
20201019004821875_NACHODSKO-R5_met.fits;29.445;26506.3;114.593;0.170667
20201019004807198_NACHODSKO-R5_snap.fits;26.9266;26449.2;23.0698;0
20201019004907272_NACHODSKO-R5_snap.fits;26.6741;26475.6;21.5242;0
20201019005007347_NACHODSKO-R5_snap.fits;25.9849;26503.4;22.4008;0
20201019005107422_NACHODSKO-R5_snap.fits;25.3985;26471.2;25.5257;0
20201019005207496_NACHODSKO-R5_snap.fits;29.2443;26503.4;26.1141;0
20201019005337608_NACHODSKO-R5_met.fits;25.0743;26509.3;70.3769;0.170667
20201019005307571_NACHODSKO-R5_snap.fits;28.9229;26529.8;18.0624;0
20201019005407646_NACHODSKO-R5_snap.fits;28.6568;26534.2;19.655;0
20201019005507720_NACHODSKO-R5_snap.fits;22.9617;26499;22.7822;0
20201019005625032_NACHODSKO-R5_met.fits;23.761;26496.1;90.8315;0.512
20201019005607795_NACHODSKO-R5_snap.fits;29.3349;26485.8;20.6709;0
20201019005707870_NACHODSKO-R5_snap.fits;22.5609;26504.9;20.8848;0
20201019005807944_NACHODSKO-R5_snap.fits;25.5272;26522.5;24.1676;0
20201019005908872_NACHODSKO-R5_met.fits;24.0699;26504.9;61.0436;0.341333
20201019005927646_NACHODSKO-R5_met.fits;26.1394;26497.6;84.1145;0.170667
20201019005908019_NACHODSKO-R5_snap.fits;28.8743;26488.8;22.9613;0
