20201019203735902_NACHODSKO-R5_snap.fits;31.7932;26522.5;22.498;0
20201019203835976_NACHODSKO-R5_snap.fits;30.0268;26543;27.9423;0
20201019203936051_NACHODSKO-R5_snap.fits;28.1253;26521;36.0214;0
20201019204036126_NACHODSKO-R5_snap.fits;33.9204;26518.1;28.9579;0
20201019204136200_NACHODSKO-R5_snap.fits;31.3011;26525.4;29.328;0
20201019204236275_NACHODSKO-R5_snap.fits;26.9036;26478.5;30.6047;0
20201019204336350_NACHODSKO-R5_snap.fits;36.5516;26465.3;34.6433;0
20201019204511923_NACHODSKO-R5_met.fits;30.2818;26449.2;83.0258;0.682667
20201019204436424_NACHODSKO-R5_snap.fits;26.4931;26523.9;20.1172;0
20201019204536499_NACHODSKO-R5_snap.fits;30.6341;26535.6;21.9263;0
20201019204636574_NACHODSKO-R5_snap.fits;35.8072;26543;31.1029;0
20201019204802419_NACHODSKO-R5_met.fits;32.0143;26499;102.193;0.341333
20201019204736648_NACHODSKO-R5_snap.fits;29.8257;26482.9;27.0531;0
20201019204836723_NACHODSKO-R5_snap.fits;31.6866;26493.2;24.5041;0
20201019204936798_NACHODSKO-R5_snap.fits;34.1564;26487.3;32.7449;0
20201019205036872_NACHODSKO-R5_snap.fits;29.9003;26535.6;28.7977;0
20201019205136947_NACHODSKO-R5_snap.fits;27.5709;26547.4;29.9178;0
20201019205318835_NACHODSKO-R5_met.fits;33.3085;26491.7;200.197;0.341333
20201019205237022_NACHODSKO-R5_snap.fits;33.1853;26547.4;32.1447;0
20201019205337096_NACHODSKO-R5_snap.fits;33.5062;26475.6;32.799;0
20201019205437171_NACHODSKO-R5_snap.fits;35.2319;26480;25.041;0
20201019205621107_NACHODSKO-R5_met.fits;34.8117;26485.8;82.9438;0.341333
20201019205537246_NACHODSKO-R5_snap.fits;35.5967;26459.5;30.0548;0
20201019205637320_NACHODSKO-R5_snap.fits;28.0589;26497.6;25.7149;0
20201019205756339_NACHODSKO-R5_met.fits;30.9551;26488.8;66.7426;0.170667
20201019205737395_NACHODSKO-R5_snap.fits;35.8086;26529.8;30.4586;0
20201019205837470_NACHODSKO-R5_snap.fits;27.1761;26474.1;25.8764;0
20201019205937544_NACHODSKO-R5_snap.fits;34.9025;26469.7;24.6111;0
