20201019063633182_NACHODSKO-R5_snap.fits;29.5687;26465.3;22.3586;0
20201019063733256_NACHODSKO-R5_snap.fits;36.4114;26532.7;34.5268;0
20201019063833331_NACHODSKO-R5_snap.fits;36.0049;26503.4;35.3748;0
20201019063933406_NACHODSKO-R5_snap.fits;33.8483;26482.9;22.1072;0
20201019064033480_NACHODSKO-R5_snap.fits;28.6041;26512.2;23.6287;0
20201019064133555_NACHODSKO-R5_snap.fits;29.7617;26513.7;23.948;0
20201019064233630_NACHODSKO-R5_snap.fits;37.5899;26534.2;28.0627;0
20201019064333704_NACHODSKO-R5_snap.fits;33.3604;26484.4;32.6517;0
20201019064433779_NACHODSKO-R5_snap.fits;30.6682;26482.9;28.7206;0
20201019064533854_NACHODSKO-R5_snap.fits;29.8048;26544.4;29.4522;0
20201019064719155_NACHODSKO-R5_met.fits;29.5836;26494.6;60.6634;0.170667
20201019064633928_NACHODSKO-R5_snap.fits;29.3594;26534.2;26.8937;0
20201019064734003_NACHODSKO-R5_snap.fits;26.6236;26528.3;28.6987;0
20201019064834078_NACHODSKO-R5_snap.fits;34.0661;26497.6;31.6947;0
20201019064934152_NACHODSKO-R5_snap.fits;31.5758;26494.6;34.0762;0
20201019065034227_NACHODSKO-R5_snap.fits;32.3042;26490.2;25.1652;0
20201019065134302_NACHODSKO-R5_snap.fits;37.8289;26466.8;24.5599;0
20201019065234376_NACHODSKO-R5_snap.fits;31.7359;26465.3;23.6272;0
20201019065405683_NACHODSKO-R5_met.fits;37.8322;26494.6;103.916;0.341333
20201019065421555_NACHODSKO-R5_met.fits;32.9839;26490.2;138.657;0.341333
20201019065334451_NACHODSKO-R5_snap.fits;28.8768;26515.1;29.9778;0
20201019065516680_NACHODSKO-R5_met.fits;29.3203;26485.8;103.485;0.341333
20201019065434526_NACHODSKO-R5_snap.fits;27.5293;26519.5;28.0606;0
20201019065550643_NACHODSKO-R5_met.fits;28.8736;26494.6;62.3604;0.170667
20201019065534600_NACHODSKO-R5_snap.fits;32.1884;26466.8;23.5933;0
20201019065634675_NACHODSKO-R5_snap.fits;26.7837;26547.4;24.2966;0
20201019065817928_NACHODSKO-R5_met.fits;34.1657;26478.5;83.0094;0.170667
20201019065734750_NACHODSKO-R5_snap.fits;22.7528;26519.5;19.4755;0
20201019065834824_NACHODSKO-R5_snap.fits;26.4283;26507.8;21.3099;0
20201019065934899_NACHODSKO-R5_snap.fits;31.4777;26522.5;21.3926;0
