20201019023615262_NACHODSKO-R5_snap.fits;23.6194;26477.1;21.6844;0
20201019023738718_NACHODSKO-R5_met.fits;25.2162;26506.3;61.3584;2.048
20201019023715336_NACHODSKO-R5_snap.fits;28.4816;26471.2;22.64;0
20201019023815411_NACHODSKO-R5_snap.fits;27.0704;26500.5;75.2925;0
20201019023913779_NACHODSKO-R5_met.fits;27.0704;26500.5;75.2925;0.170667
20201019023915486_NACHODSKO-R5_snap.fits;27.9344;26480;28.8562;0
20201019024015560_NACHODSKO-R5_snap.fits;23.2986;26488.8;23.8993;0
20201019024121950_NACHODSKO-R5_met.fits;23.8253;26496.1;57.909;2.90133
20201019024151134_NACHODSKO-R5_met.fits;27.852;26506.3;56.8202;0.170667
20201019024115635_NACHODSKO-R5_snap.fits;23.9867;26484.4;24.1945;0
20201019024215710_NACHODSKO-R5_snap.fits;23.9384;26472.7;20.002;0
20201019024315784_NACHODSKO-R5_snap.fits;28.9037;26531.2;19.9361;0
20201019024415859_NACHODSKO-R5_snap.fits;24.0123;26453.6;24.3606;0
20201019024515934_NACHODSKO-R5_snap.fits;26.2456;26465.3;21.8073;0
20201019024616008_NACHODSKO-R5_snap.fits;25.9289;26452.1;22.1078;0
20201019024716083_NACHODSKO-R5_snap.fits;21.2314;26544.4;20.1479;0
20201019024902408_NACHODSKO-R5_met.fits;24.952;26484.4;88.7323;0.512
20201019024816158_NACHODSKO-R5_snap.fits;25.8522;26466.8;22.7512;0
20201019024916232_NACHODSKO-R5_snap.fits;23.2326;26471.2;18.2001;0
20201019025016307_NACHODSKO-R5_snap.fits;24.7647;26529.8;19.1672;0
20201019025116382_NACHODSKO-R5_snap.fits;24.4918;26532.7;26.1211;0
20201019025216456_NACHODSKO-R5_snap.fits;23.6597;26482.9;20.4701;0
20201019025316531_NACHODSKO-R5_snap.fits;28.0615;26494.6;22.8815;0
20201019025416606_NACHODSKO-R5_snap.fits;30.7467;26477.1;26.1801;0
20201019025516680_NACHODSKO-R5_snap.fits;26.2612;26504.9;26.0138;0
20201019025648158_NACHODSKO-R5_met.fits;25.0852;26507.8;116.465;0.682667
20201019025616755_NACHODSKO-R5_snap.fits;29.7647;26474.1;22.5383;0
20201019025716830_NACHODSKO-R5_snap.fits;26.748;26543;20.112;0
20201019025816904_NACHODSKO-R5_snap.fits;25.7048;26537.1;20.6485;0
20201019025916979_NACHODSKO-R5_snap.fits;25.1375;26488.8;24.4703;0
