20201019113655582_NACHODSKO-R5_snap.fits;39.168;26463.9;30.33;0
20201019113837640_NACHODSKO-R5_met.fits;30.7151;26510.7;122.225;0.341333
20201019113851464_NACHODSKO-R5_met.fits;40.2864;26510.7;120.039;0.341333
20201019113755656_NACHODSKO-R5_snap.fits;33.031;26466.8;37.1113;0
20201019113855731_NACHODSKO-R5_snap.fits;38.8486;26519.5;27.9173;0
20201019113955806_NACHODSKO-R5_snap.fits;29.3959;26491.7;33.0665;0
20201019114055880_NACHODSKO-R5_snap.fits;38.5168;26540;30.2282;0
20201019114233502_NACHODSKO-R5_met.fits;34.9055;26502;193.319;0.512
20201019114155955_NACHODSKO-R5_snap.fits;35.7641;26538.6;25.6038;0
20201019114256030_NACHODSKO-R5_snap.fits;35.0156;26537.1;21.1111;0
20201019114356104_NACHODSKO-R5_snap.fits;35.694;26535.6;32.585;0
20201019114456179_NACHODSKO-R5_snap.fits;39.3184;26535.6;26.686;0
20201019114556254_NACHODSKO-R5_snap.fits;40.7612;26518.1;37.777;0
20201019114733363_NACHODSKO-R5_met.fits;28.8347;26523.9;60.367;0.170667
20201019114656328_NACHODSKO-R5_snap.fits;37.8327;26458;38.8777;0
20201019114756403_NACHODSKO-R5_snap.fits;31.6798;26455.1;33.4091;0
20201019114856478_NACHODSKO-R5_snap.fits;32.5735;26449.2;27.987;0
20201019114956552_NACHODSKO-R5_snap.fits;33.6943;26525.4;35.0923;0
20201019115056627_NACHODSKO-R5_snap.fits;36.7611;26525.4;36.7541;0
20201019115156702_NACHODSKO-R5_snap.fits;29.3839;26474.1;31.3645;0
20201019115256776_NACHODSKO-R5_snap.fits;38.357;26471.2;29.7703;0
20201019115435592_NACHODSKO-R5_met.fits;29.818;26513.7;92.9988;0.170667
20201019115356851_NACHODSKO-R5_snap.fits;38.9897;26458;31.4989;0
20201019115547272_NACHODSKO-R5_met.fits;34.2734;26509.3;131.714;0.170667
20201019115456926_NACHODSKO-R5_snap.fits;37.8917;26449.2;27.9098;0
20201019115557000_NACHODSKO-R5_snap.fits;37.4611;26471.2;34.2488;0
20201019115657075_NACHODSKO-R5_snap.fits;34.927;26471.2;38.6126;0
20201019115757150_NACHODSKO-R5_snap.fits;37.5825;26504.9;31.6545;0
20201019115857224_NACHODSKO-R5_snap.fits;36.0759;26510.7;31.2921;0
20201019115957299_NACHODSKO-R5_snap.fits;35.7409;26466.8;34.2354;0
