20201019143748616_NACHODSKO-R5_met.fits;32.1436;26531.2;64.955;0.170667
20201019143709022_NACHODSKO-R5_snap.fits;35.7829;26494.6;30.6487;0
20201019143809096_NACHODSKO-R5_snap.fits;32.7415;26465.3;38.0978;0
20201019143909171_NACHODSKO-R5_snap.fits;33.5544;26544.4;26.4186;0
20201019144009246_NACHODSKO-R5_snap.fits;34.463;26541.5;32.0989;0
20201019144155912_NACHODSKO-R5_met.fits;27.722;26509.3;101.248;1.024
20201019144109320_NACHODSKO-R5_snap.fits;25.5454;26471.2;24.7679;0
20201019144209395_NACHODSKO-R5_snap.fits;32.4837;26468.3;31.2136;0
20201019144309470_NACHODSKO-R5_snap.fits;32.5017;26466.8;28.6987;0
20201019144409544_NACHODSKO-R5_snap.fits;33.9403;26491.7;27.9407;0
20201019144509619_NACHODSKO-R5_snap.fits;29.5678;26529.8;33.1667;0
20201019144609694_NACHODSKO-R5_snap.fits;35.0657;26518.1;31.1714;0
20201019144754824_NACHODSKO-R5_met.fits;33.0746;26503.4;74.4906;0.170667
20201019144709768_NACHODSKO-R5_snap.fits;33.468;26513.7;26.7354;0
20201019144809843_NACHODSKO-R5_snap.fits;34.3215;26512.2;33.273;0
20201019144909918_NACHODSKO-R5_snap.fits;32.8796;26512.2;30.7941;0
20201019145009992_NACHODSKO-R5_snap.fits;26.3982;26491.7;20.3657;0
20201019145110067_NACHODSKO-R5_snap.fits;32.3045;26459.5;29.0937;0
20201019145210142_NACHODSKO-R5_snap.fits;32.2192;26484.4;24.6051;0
20201019145310216_NACHODSKO-R5_snap.fits;30.3762;26456.5;36.5317;0
20201019145410291_NACHODSKO-R5_snap.fits;34.3081;26499;28.5753;0
20201019145510366_NACHODSKO-R5_snap.fits;32.1987;26475.6;30.2802;0
20201019145610440_NACHODSKO-R5_snap.fits;33.5792;26500.5;29.9896;0
20201019145710515_NACHODSKO-R5_snap.fits;23.7083;26449.2;23.2744;0
20201019145810590_NACHODSKO-R5_snap.fits;29.5761;26472.7;27.7363;0
20201019145910664_NACHODSKO-R5_snap.fits;27.2712;26509.3;21.848;0
