# file name; noise; peak f.; mag.; duration
20190120200031181_FLZ-R0_snap.fits;15.2765;26465.3;12.2228;0
20190120200131255_FLZ-R0_snap.fits;12.6866;26528.3;13.0022;0
20190120200231330_FLZ-R0_snap.fits;15.802;26537.1;13.438;0
20190120200331405_FLZ-R0_snap.fits;12.7674;26494.6;12.3914;0
20190120200431479_FLZ-R0_snap.fits;13.5807;26471.2;11.5356;0
20190120200531554_FLZ-R0_snap.fits;12.8855;26535.6;9.46078;0
20190120200631629_FLZ-R0_snap.fits;13.6729;26528.3;12.9117;0
20190120200731703_FLZ-R0_snap.fits;12.7289;26488.8;9.91975;0
20190120200831778_FLZ-R0_snap.fits;11.7665;26541.5;10.7418;0
20190120200931853_FLZ-R0_snap.fits;12.911;26540;9.43996;0
20190120201031927_FLZ-R0_snap.fits;12.6989;26515.1;11.9118;0
20190120201132002_FLZ-R0_snap.fits;9.89646;26526.9;12.5995;0
20190120201232077_FLZ-R0_snap.fits;12.5062;26500.5;11.9123;0
20190120201332151_FLZ-R0_snap.fits;14.6494;26522.5;11.4036;0
20190120201449634_FLZ-R0_met.fits;13.5124;26474.1;34.752;0.341333
20190120201432226_FLZ-R0_snap.fits;12.2837;26532.7;10.6924;0
20190120201532301_FLZ-R0_snap.fits;13.2467;26541.5;10.6589;0
20190120201632375_FLZ-R0_snap.fits;14.5603;26474.1;13.4756;0
20190120201732450_FLZ-R0_snap.fits;12.6761;26512.2;12.4485;0
20190120201832525_FLZ-R0_snap.fits;10.8552;26456.5;14.0543;0
20190120201932599_FLZ-R0_snap.fits;12.3352;26484.4;12.3773;0
20190120202032674_FLZ-R0_snap.fits;13.5911;26466.8;11.4126;0
20190120202132749_FLZ-R0_snap.fits;13.1963;26500.5;10.0986;0
20190120202232823_FLZ-R0_snap.fits;12.8432;26474.1;10.8075;0
20190120202332898_FLZ-R0_snap.fits;13.6981;26463.9;11.2211;0
20190120202432973_FLZ-R0_snap.fits;13.7869;26449.2;12.7333;0
20190120202533047_FLZ-R0_snap.fits;10.6367;26462.4;12.1734;0
20190120202652578_FLZ-R0_met.fits;13.7823;26528.3;54.8718;0.341333
20190120202633122_FLZ-R0_snap.fits;13.4972;26525.4;9.48272;0
20190120202733197_FLZ-R0_snap.fits;13.2044;26482.9;10.758;0
20190120202833271_FLZ-R0_snap.fits;11.778;26497.6;11.6603;0
20190120202933346_FLZ-R0_snap.fits;14.9573;26487.3;12.6989;0
20190120203033421_FLZ-R0_snap.fits;12.6231;26512.2;11.2649;0
20190120203133495_FLZ-R0_snap.fits;14.2182;26450.7;12.1736;0
20190120203233570_FLZ-R0_snap.fits;10.7941;26535.6;8.23368;0
20190120203333645_FLZ-R0_snap.fits;11.7248;26465.3;7.79208;0
20190120203433719_FLZ-R0_snap.fits;12.2915;26475.6;10.5249;0
20190120203533794_FLZ-R0_snap.fits;16.55;26535.6;12.1581;0
20190120203633869_FLZ-R0_snap.fits;15.5543;26512.2;9.83315;0
20190120203733943_FLZ-R0_snap.fits;11.7833;26449.2;11.4034;0
20190120203834018_FLZ-R0_snap.fits;12.9519;26516.6;11.4337;0
20190120203956109_FLZ-R0_met.fits;10.5195;26481.4;23.5473;0.341333
20190120203934093_FLZ-R0_snap.fits;12.7791;26516.6;8.74708;0
20190120204034167_FLZ-R0_snap.fits;12.7921;26468.3;10.9311;0
20190120204134242_FLZ-R0_snap.fits;14.6498;26516.6;9.42193;0
20190120204234317_FLZ-R0_snap.fits;10.663;26490.2;11.287;0
20190120204420813_FLZ-R0_met.fits;12.3622;26487.3;27.0546;0.170667
20190120204334391_FLZ-R0_snap.fits;12.4996;26480;11.3541;0
20190120204434466_FLZ-R0_snap.fits;15.0702;26544.4;12.6444;0
20190120204534541_FLZ-R0_snap.fits;11.6387;26499;13.9729;0
20190120204634615_FLZ-R0_snap.fits;11.8254;26453.6;12.2846;0
20190120204734690_FLZ-R0_snap.fits;12.7131;26469.7;11.5541;0
20190120204834765_FLZ-R0_snap.fits;10.8632;26538.6;13.8125;0
20190120204934839_FLZ-R0_snap.fits;11.4859;26526.9;10.4095;0
20190120205036450_FLZ-R0_met.fits;14.2983;26487.3;50.5486;0.682667
20190120205034914_FLZ-R0_snap.fits;14.507;26459.5;10.5636;0
20190120205134989_FLZ-R0_snap.fits;12.2442;26481.4;10.3222;0
20190120205235063_FLZ-R0_snap.fits;14.5024;26491.7;15.6186;0
20190120205335138_FLZ-R0_snap.fits;14.9489;26456.5;11.5191;0
20190120205435213_FLZ-R0_snap.fits;15.7;26532.7;12.6632;0
20190120205535287_FLZ-R0_snap.fits;11.4817;26503.4;10.6931;0
20190120205635362_FLZ-R0_snap.fits;12.8998;26459.5;9.9868;0
20190120205735437_FLZ-R0_snap.fits;11.3064;26537.1;9.79996;0
20190120205927394_FLZ-R0_met.fits;12.2628;26490.2;25.6829;0.170667
20190120205835511_FLZ-R0_snap.fits;13.1712;26452.1;10.1881;0
20190120205935586_FLZ-R0_snap.fits;11.1843;26510.7;8.15058;0
20190120210211917_FLZ-R0_met.fits;13.71;26523.9;54.4546;0.170667
