# file name; noise; peak f.; mag.; duration
20190120180022221_FLZ-R0_snap.fits;11.8995;26522.5;9.69818;0
20190120180122295_FLZ-R0_snap.fits;12.5908;26522.5;10.9895;0
20190120180222370_FLZ-R0_snap.fits;12.201;26475.6;12.58;0
20190120180322445_FLZ-R0_snap.fits;11.5235;26534.2;12.3019;0
20190120180422519_FLZ-R0_snap.fits;12.1625;26510.7;11.9089;0
20190120180538125_FLZ-R0_met.fits;11.4143;26482.9;118.463;0.341333
20190120180522594_FLZ-R0_snap.fits;12.8735;26510.7;11.5854;0
20190120180622669_FLZ-R0_snap.fits;10.6594;26502;9.16135;0
20190120180722743_FLZ-R0_snap.fits;10.5571;26503.4;9.73286;0
20190120180822818_FLZ-R0_snap.fits;13.5292;26544.4;12.9236;0
20190120180922893_FLZ-R0_snap.fits;12.1844;26537.1;9.44325;0
20190120181022967_FLZ-R0_snap.fits;11.5326;26502;10.4727;0
20190120181123042_FLZ-R0_snap.fits;11.7401;26468.3;11.0789;0
20190120181223117_FLZ-R0_snap.fits;11.0109;26502;13.4942;0
20190120181321826_FLZ-R0_met.fits;12.3305;26502;30.1582;0.170667
20190120181323191_FLZ-R0_snap.fits;14.7221;26545.9;10.6532;0
20190120181423266_FLZ-R0_snap.fits;13.5678;26458;9.68017;0
20190120181523341_FLZ-R0_snap.fits;13.5985;26512.2;12.2595;0
20190120181623415_FLZ-R0_snap.fits;11.2135;26518.1;12.3564;0
20190120181723490_FLZ-R0_snap.fits;12.2783;26534.2;13.4896;0
20190120181823565_FLZ-R0_snap.fits;13.0565;26544.4;15.9395;0
20190120181923639_FLZ-R0_snap.fits;11.8534;26506.3;10.0873;0
20190120182023714_FLZ-R0_snap.fits;13.6762;26541.5;12.3129;0
20190120182123789_FLZ-R0_snap.fits;13.6614;26487.3;10.7696;0
20190120182223863_FLZ-R0_snap.fits;12.8142;26538.6;9.35545;0
20190120182323938_FLZ-R0_snap.fits;13.1999;26534.2;10.1654;0
20190120182424013_FLZ-R0_snap.fits;11.9899;26482.9;9.70625;0
20190120182524087_FLZ-R0_snap.fits;12.0813;26509.3;9.51411;0
20190120182716898_FLZ-R0_met.fits;10.9022;26468.3;23.2261;0.170667
20190120182624162_FLZ-R0_snap.fits;12.1189;26526.9;10.1414;0
20190120182724237_FLZ-R0_snap.fits;13.1197;26463.9;12.167;0
20190120182824311_FLZ-R0_snap.fits;11.682;26531.2;11.6135;0
20190120182927970_FLZ-R0_met.fits;10.9119;26493.2;31.2766;0.341333
20190120182924386_FLZ-R0_snap.fits;12.1008;26482.9;12.2714;0
20190120183024461_FLZ-R0_snap.fits;10.7852;26496.1;9.06236;0
20190120183124535_FLZ-R0_snap.fits;11.1384;26540;10.768;0
20190120183259938_FLZ-R0_met.fits;11.5057;26490.2;24.2586;0.170667
20190120183224610_FLZ-R0_snap.fits;11.1214;26465.3;10.2994;0
20190120183413325_FLZ-R0_met.fits;11.9043;26519.5;25.8025;0.170667
20190120183324685_FLZ-R0_snap.fits;12.1965;26481.4;11.1684;0
20190120183437559_FLZ-R0_met.fits;10.2795;26502;29.3613;0.170667
20190120183424759_FLZ-R0_snap.fits;11.3886;26462.4;11.7914;0
20190120183602551_FLZ-R0_met.fits;12.4044;26477.1;25.848;0.341333
20190120183524834_FLZ-R0_snap.fits;11.3717;26487.3;12.6258;0
20190120183624909_FLZ-R0_snap.fits;14.7176;26500.5;10.8303;0
20190120183724983_FLZ-R0_snap.fits;11.3116;26460.9;9.45891;0
20190120183825058_FLZ-R0_snap.fits;12.416;26503.4;10.9031;0
20190120183925133_FLZ-R0_snap.fits;12.3291;26460.9;10.7767;0
20190120184025207_FLZ-R0_snap.fits;11.3587;26496.1;12.1332;0
20190120184125282_FLZ-R0_snap.fits;11.7624;26510.7;9.52334;0
20190120184225357_FLZ-R0_snap.fits;11.6968;26538.6;11.4141;0
20190120184325431_FLZ-R0_snap.fits;12.4074;26478.5;12.7707;0
20190120184425506_FLZ-R0_snap.fits;14.4873;26519.5;10.4849;0
20190120184525581_FLZ-R0_snap.fits;14.4051;26484.4;12.9361;0
20190120184625655_FLZ-R0_snap.fits;10.8586;26481.4;10.1517;0
20190120184725730_FLZ-R0_snap.fits;13.2164;26478.5;11.9878;0
20190120184825805_FLZ-R0_snap.fits;13.4097;26531.2;10.8827;0
20190120184925879_FLZ-R0_snap.fits;13.33;26547.4;14.0158;0
20190120185025954_FLZ-R0_snap.fits;14.0942;26500.5;11.616;0
20190120185126029_FLZ-R0_snap.fits;11.8524;26449.2;11.4168;0
20190120185225250_FLZ-R0_met.fits;12.1808;26485.8;143.607;0.341333
20190120185226103_FLZ-R0_snap.fits;15.1773;26515.1;11.3316;0
20190120185326178_FLZ-R0_snap.fits;12.8538;26529.8;10.1504;0
20190120185426253_FLZ-R0_snap.fits;15.2022;26529.8;11.7676;0
20190120185543223_FLZ-R0_met.fits;11.7523;26469.7;27.0397;0.170667
20190120185526327_FLZ-R0_snap.fits;11.9609;26506.3;9.56457;0
20190120185626402_FLZ-R0_snap.fits;13.0912;26529.8;13.958;0
20190120185726477_FLZ-R0_snap.fits;12.362;26475.6;10.1379;0
20190120185826551_FLZ-R0_snap.fits;11.1737;26525.4;9.78699;0
20190120185926626_FLZ-R0_snap.fits;12.3561;26494.6;11.0478;0
