# file name; noise; peak f.; mag.; duration
20190120160013261_FLZ-R0_snap.fits;11.6162;26545.9;11.9014;0
20190120160113335_FLZ-R0_snap.fits;11.8867;26463.9;8.17005;0
20190120160213410_FLZ-R0_snap.fits;11.9332;26478.5;9.20928;0
20190120160313485_FLZ-R0_snap.fits;11.3427;26506.3;8.20463;0
20190120160413559_FLZ-R0_snap.fits;9.897;26502;9.73552;0
20190120160514487_FLZ-R0_met.fits;11.4476;26500.5;61.3323;0.341333
20190120160513634_FLZ-R0_snap.fits;9.61298;26484.4;9.32804;0
20190120160655522_FLZ-R0_met.fits;12.056;26528.3;28.2129;0.341333
20190120160613709_FLZ-R0_snap.fits;11.5835;26468.3;9.80531;0
20190120160713783_FLZ-R0_snap.fits;13.2638;26468.3;10.8747;0
20190120160813858_FLZ-R0_snap.fits;13.1824;26478.5;9.39775;0
20190120160913933_FLZ-R0_snap.fits;11.9862;26531.2;10.2638;0
20190120161014007_FLZ-R0_snap.fits;12.145;26450.7;8.47256;0
20190120161114082_FLZ-R0_snap.fits;9.42712;26490.2;10.1002;0
20190120161214157_FLZ-R0_snap.fits;10.4981;26463.9;8.72904;0
20190120161314231_FLZ-R0_snap.fits;11.0227;26540;7.54149;0
20190120161414306_FLZ-R0_snap.fits;11.6154;26507.8;10.2642;0
20190120161514381_FLZ-R0_snap.fits;10.9274;26485.8;7.78144;0
20190120161614455_FLZ-R0_snap.fits;9.22578;26481.4;10.0813;0
20190120161714530_FLZ-R0_snap.fits;11.6923;26449.2;8.90051;0
20190120161842765_FLZ-R0_met.fits;11.8865;26506.3;43.1834;0.170667
20190120161814605_FLZ-R0_snap.fits;11.5649;26462.4;12.9849;0
20190120161947447_FLZ-R0_met.fits;11.3771;26515.1;26.3365;0.170667
20190120161914679_FLZ-R0_snap.fits;10.1638;26466.8;10.6853;0
20190120162022605_FLZ-R0_met.fits;11.527;26462.4;57.8844;0.512
20190120162014754_FLZ-R0_snap.fits;12.2499;26512.2;9.38039;0
20190120162114829_FLZ-R0_snap.fits;12.0805;26455.1;9.18643;0
20190120162214903_FLZ-R0_snap.fits;12.637;26545.9;8.87364;0
20190120162314978_FLZ-R0_snap.fits;12.6639;26529.8;8.25808;0
20190120162415053_FLZ-R0_snap.fits;11.7604;26543;14.7058;0
20190120162515127_FLZ-R0_snap.fits;11.0683;26484.4;10.0431;0
20190120162615202_FLZ-R0_snap.fits;11.2581;26506.3;9.48319;0
20190120162715277_FLZ-R0_snap.fits;10.7373;26509.3;10.5764;0
20190120162815351_FLZ-R0_snap.fits;11.7987;26535.6;13.1623;0
20190120162915426_FLZ-R0_snap.fits;11.6319;26506.3;10.0147;0
20190120163015501_FLZ-R0_snap.fits;11.6693;26503.4;8.39151;0
20190120163115575_FLZ-R0_snap.fits;11.2979;26449.2;8.15532;0
20190120163215650_FLZ-R0_snap.fits;10.912;26477.1;9.09363;0
20190120163315725_FLZ-R0_snap.fits;10.3933;26469.7;12.7376;0
20190120163415799_FLZ-R0_snap.fits;12.7584;26544.4;10.8279;0
20190120163515874_FLZ-R0_snap.fits;10.3259;26458;7.17122;0
20190120163615949_FLZ-R0_snap.fits;12.1584;26532.7;13.736;0
20190120163716023_FLZ-R0_snap.fits;11.3143;26488.8;8.47892;0
20190120163816098_FLZ-R0_snap.fits;10.3823;26544.4;8.94983;0
20190120163916173_FLZ-R0_snap.fits;15.3118;26478.5;11.7976;0
20190120164016247_FLZ-R0_snap.fits;11.7985;26509.3;14.2894;0
20190120164116322_FLZ-R0_snap.fits;13.1859;26456.5;15.249;0
20190120164216397_FLZ-R0_snap.fits;12.0699;26538.6;11.6943;0
20190120164316471_FLZ-R0_snap.fits;13.5204;26497.6;11.171;0
20190120164416546_FLZ-R0_snap.fits;15.1457;26529.8;14.0736;0
20190120164516621_FLZ-R0_snap.fits;14.11;26545.9;11.9613;0
20190120164616695_FLZ-R0_snap.fits;14.0176;26450.7;8.81718;0
20190120164716770_FLZ-R0_snap.fits;12.3111;26499;10.2829;0
20190120164816845_FLZ-R0_snap.fits;12.3426;26510.7;10.3066;0
20190120164916919_FLZ-R0_snap.fits;11.3183;26477.1;10.005;0
20190120165016994_FLZ-R0_snap.fits;14.9014;26487.3;10.7126;0
20190120165117069_FLZ-R0_snap.fits;13.8431;26491.7;15.8238;0
20190120165217143_FLZ-R0_snap.fits;13.5229;26475.6;10.3395;0
20190120165317218_FLZ-R0_snap.fits;13.4061;26471.2;12.7839;0
20190120165420535_FLZ-R0_met.fits;12.8971;26494.6;28.4363;0.170667
20190120165417293_FLZ-R0_snap.fits;11.9857;26491.7;9.98707;0
20190120165517367_FLZ-R0_snap.fits;13.4867;26535.6;12.4647;0
20190120165617442_FLZ-R0_snap.fits;12.1068;26515.1;11.4488;0
20190120165717517_FLZ-R0_snap.fits;12.633;26474.1;12.5451;0
20190120165817591_FLZ-R0_snap.fits;14.4631;26506.3;9.47744;0
20190120165917666_FLZ-R0_snap.fits;11.9259;26481.4;10.4546;0
20190120170121399_FLZ-R0_met.fits;12.7766;26499;27.7153;0.170667
