# file name; noise; peak f.; mag.; duration
20190120050024055_FLZ-R0_snap.fits;10.6817;26469.7;11.2598;0
20190120050124130_FLZ-R0_snap.fits;13.6352;26462.4;10.7371;0
20190120050224205_FLZ-R0_snap.fits;12.6682;26468.3;9.77197;0
20190120050324279_FLZ-R0_snap.fits;12.2981;26515.1;11.0026;0
20190120050424354_FLZ-R0_snap.fits;12.0296;26534.2;9.0628;0
20190120050521015_FLZ-R0_met.fits;11.1292;26544.4;42.0701;0.170667
20190120050524429_FLZ-R0_snap.fits;11.7075;26494.6;9.95806;0
20190120050624503_FLZ-R0_snap.fits;11.4227;26506.3;10.556;0
20190120050724578_FLZ-R0_snap.fits;11.2687;26504.9;8.86697;0
20190120050824653_FLZ-R0_snap.fits;15.0286;26535.6;9.15153;0
20190120050924727_FLZ-R0_snap.fits;12.9246;26497.6;9.64709;0
20190120051024802_FLZ-R0_snap.fits;11.8762;26474.1;8.90685;0
20190120051124877_FLZ-R0_snap.fits;12.2408;26493.2;12.2632;0
20190120051224951_FLZ-R0_snap.fits;12.0222;26450.7;12.7253;0
20190120051325026_FLZ-R0_snap.fits;11.4985;26537.1;8.28808;0
20190120051425101_FLZ-R0_snap.fits;10.1837;26487.3;12.3692;0
20190120051525175_FLZ-R0_snap.fits;12.8787;26482.9;11.8871;0
20190120051625250_FLZ-R0_snap.fits;12.8468;26545.9;10.0049;0
20190120051725325_FLZ-R0_snap.fits;10.0578;26456.5;10.0775;0
20190120051825399_FLZ-R0_snap.fits;12.9128;26535.6;10.1826;0
20190120051925474_FLZ-R0_snap.fits;13.5202;26453.6;11.9568;0
20190120052025549_FLZ-R0_snap.fits;12.6781;26452.1;10.4929;0
20190120052125623_FLZ-R0_snap.fits;12.6656;26456.5;9.13748;0
20190120052225698_FLZ-R0_snap.fits;11.118;26537.1;8.48408;0
20190120052325773_FLZ-R0_snap.fits;11.3119;26510.7;8.66699;0
20190120052425847_FLZ-R0_snap.fits;12.5623;26529.8;10.7762;0
20190120052545378_FLZ-R0_met.fits;13.4003;26493.2;45.7202;0.341333
20190120052525922_FLZ-R0_snap.fits;10.8729;26474.1;14.91;0
20190120052625997_FLZ-R0_snap.fits;10.9855;26515.1;10.5924;0
20190120052753207_FLZ-R0_met.fits;12.2068;26494.6;30.6796;0.341333
20190120052726071_FLZ-R0_snap.fits;10.4055;26510.7;9.04618;0
20190120052826146_FLZ-R0_snap.fits;10.8998;26528.3;11.1184;0
20190120052952503_FLZ-R0_met.fits;13.0702;26497.6;28.7465;1.024
20190120052926221_FLZ-R0_snap.fits;11.6932;26499;11.3029;0
20190120053026295_FLZ-R0_snap.fits;12.7829;26499;11.1108;0
20190120053126370_FLZ-R0_snap.fits;10.6919;26528.3;7.3573;0
20190120053226445_FLZ-R0_snap.fits;13.1677;26521;12.4695;0
20190120053326519_FLZ-R0_snap.fits;12.1728;26484.4;9.41267;0
20190120053426594_FLZ-R0_snap.fits;11.4197;26503.4;11.8874;0
20190120053613090_FLZ-R0_met.fits;10.3151;26519.5;22.9493;0.170667
20190120053526669_FLZ-R0_snap.fits;12.2889;26460.9;12.4233;0
20190120053626743_FLZ-R0_snap.fits;10.7805;26481.4;10.5295;0
20190120053732450_FLZ-R0_met.fits;10.5164;26463.9;21.5733;0.170667
20190120053726818_FLZ-R0_snap.fits;11.0518;26460.9;8.44974;0
20190120053826893_FLZ-R0_snap.fits;11.652;26484.4;10.944;0
20190120053926967_FLZ-R0_snap.fits;10.2174;26518.1;10.4086;0
20190120054027042_FLZ-R0_snap.fits;12.3201;26515.1;10.6669;0
20190120054127117_FLZ-R0_snap.fits;9.9578;26500.5;10.7289;0
20190120054227191_FLZ-R0_snap.fits;10.622;26503.4;9.36337;0
20190120054416930_FLZ-R0_met.fits;11.3504;26502;133.081;0.341333
20190120054327266_FLZ-R0_snap.fits;11.2036;26462.4;11.1053;0
20190120054427341_FLZ-R0_snap.fits;13.6531;26502;9.96123;0
20190120054527415_FLZ-R0_snap.fits;11.7585;26462.4;10.8243;0
20190120054643533_FLZ-R0_met.fits;11.7241;26462.4;24.9735;0.341333
20190120054627490_FLZ-R0_snap.fits;12.0246;26535.6;8.56533;0
20190120054734733_FLZ-R0_met.fits;11.6776;26487.3;33.9805;0.682667
20190120054727565_FLZ-R0_snap.fits;12.3483;26491.7;13.3638;0
20190120054852386_FLZ-R0_met.fits;11.7808;26465.3;39.8693;0.170667
20190120054827639_FLZ-R0_snap.fits;12.9517;26522.5;10.888;0
20190120054927714_FLZ-R0_snap.fits;12.1326;26463.9;9.37724;0
20190120055027789_FLZ-R0_snap.fits;14.7015;26474.1;8.93781;0
20190120055127863_FLZ-R0_snap.fits;12.2829;26449.2;9.62242;0
20190120055227938_FLZ-R0_snap.fits;11.8695;26494.6;10.5151;0
20190120055344738_FLZ-R0_met.fits;12.0997;26459.5;34.811;0.341333
20190120055328013_FLZ-R0_snap.fits;10.7166;26522.5;8.83808;0
20190120055428087_FLZ-R0_snap.fits;13.1633;26475.6;9.39621;0
20190120055543863_FLZ-R0_met.fits;10.4498;26468.3;34.4177;0.341333
20190120055528162_FLZ-R0_snap.fits;11.4599;26504.9;12.1414;0
20190120055628237_FLZ-R0_snap.fits;11.5845;26494.6;10.122;0
20190120055811149_FLZ-R0_met.fits;11.6673;26449.2;114.27;0.341333
20190120055728311_FLZ-R0_snap.fits;11.7576;26462.4;10.9906;0
20190120055828386_FLZ-R0_snap.fits;12.3041;26453.6;11.1087;0
20190120055928461_FLZ-R0_snap.fits;10.2026;26458;9.49983;0
20190120060028194_FLZ-R0_met.fits;9.24838;26518.1;33.9893;0.170667
20190120060103522_FLZ-R0_met.fits;11.9116;26510.7;37.7895;0.170667
