# file name; noise; peak f.; mag.; duration
20190120010006135_FLZ-R0_snap.fits;9.47253;26482.9;8.84078;0
20190120010106210_FLZ-R0_snap.fits;10.6453;26494.6;10.9257;0
20190120010206285_FLZ-R0_snap.fits;10.997;26487.3;8.56601;0
20190120010306359_FLZ-R0_snap.fits;11.9778;26477.1;10.2454;0
20190120010406434_FLZ-R0_snap.fits;8.9631;26544.4;9.84428;0
20190120010534669_FLZ-R0_met.fits;11.4856;26543;25.9037;0.341333
20190120010506509_FLZ-R0_snap.fits;13.3086;26528.3;7.66354;0
20190120010606583_FLZ-R0_snap.fits;11.0155;26543;8.55771;0
20190120010711607_FLZ-R0_met.fits;9.77773;26510.7;20.1846;0.170667
20190120010706658_FLZ-R0_snap.fits;12.7153;26526.9;9.36335;0
20190120010806733_FLZ-R0_snap.fits;13.6598;26460.9;10.5597;0
20190120010906807_FLZ-R0_snap.fits;11.1382;26497.6;9.95563;0
20190120011006882_FLZ-R0_snap.fits;12.4619;26534.2;11.2259;0
20190120011106957_FLZ-R0_snap.fits;11.2394;26522.5;10.3338;0
20190120011207031_FLZ-R0_snap.fits;12.4;26474.1;10.3992;0
20190120011307106_FLZ-R0_snap.fits;13.9245;26491.7;9.78865;0
20190120011407181_FLZ-R0_snap.fits;10.2396;26521;9.26132;0
20190120011507255_FLZ-R0_snap.fits;13.0425;26482.9;9.95609;0
20190120011607330_FLZ-R0_snap.fits;11.1262;26496.1;9.50464;0
20190120011707405_FLZ-R0_snap.fits;11.698;26525.4;10.4525;0
20190120011807479_FLZ-R0_snap.fits;10.4075;26509.3;10.2547;0
20190120011943223_FLZ-R0_met.fits;11.1504;26496.1;45.7011;0.341333
20190120011952951_FLZ-R0_met.fits;12.9315;26496.1;30.989;0.170667
20190120011907554_FLZ-R0_snap.fits;10.083;26450.7;11.8283;0
20190120012007629_FLZ-R0_snap.fits;9.97411;26531.2;9.74127;0
20190120012158733_FLZ-R0_met.fits;12.1145;26474.1;26.4965;0.341333
20190120012107703_FLZ-R0_snap.fits;10.0325;26493.2;8.53024;0
20190120012207778_FLZ-R0_snap.fits;10.5651;26463.9;9.83711;0
20190120012307853_FLZ-R0_snap.fits;10.5084;26449.2;10.1954;0
20190120012407927_FLZ-R0_snap.fits;10.6566;26515.1;10.7411;0
20190120012508002_FLZ-R0_snap.fits;12.7672;26531.2;10.5397;0
20190120012608077_FLZ-R0_snap.fits;11.2199;26453.6;6.64691;0
20190120012711394_FLZ-R0_met.fits;10.3625;26525.4;28.7529;0.170667
20190120012708151_FLZ-R0_snap.fits;9.66617;26477.1;11.4912;0
20190120012805837_FLZ-R0_met.fits;11.1461;26475.6;23.8718;0.341333
20190120012808226_FLZ-R0_snap.fits;10.9385;26540;9.7742;0
20190120012908301_FLZ-R0_snap.fits;12.3762;26528.3;9.27459;0
20190120013008375_FLZ-R0_snap.fits;11.576;26538.6;8.71865;0
20190120013108450_FLZ-R0_snap.fits;12.2444;26490.2;10.5776;0
20190120013208525_FLZ-R0_snap.fits;12.3937;26507.8;8.90115;0
20190120013308599_FLZ-R0_snap.fits;12.6478;26496.1;11.3683;0
20190120013452706_FLZ-R0_met.fits;11.2587;26488.8;60.7895;0.341333
20190120013408674_FLZ-R0_snap.fits;14.266;26519.5;10.1615;0
20190120013508749_FLZ-R0_snap.fits;11.8884;26472.7;8.89584;0
20190120013608823_FLZ-R0_snap.fits;12.0433;26449.2;10.0083;0
20190120013708898_FLZ-R0_snap.fits;13.6948;26463.9;9.59109;0
20190120013808973_FLZ-R0_snap.fits;11.9127;26543;9.22765;0
20190120013910413_FLZ-R0_met.fits;11.5048;26506.3;32.1255;0.170667
20190120013909047_FLZ-R0_snap.fits;11.1153;26477.1;13.4387;0
20190120014009122_FLZ-R0_snap.fits;9.86981;26452.1;10.3133;0
20190120014109197_FLZ-R0_snap.fits;11.5606;26540;10.2739;0
20190120014209271_FLZ-R0_snap.fits;11.4338;26456.5;10.7089;0
20190120014321122_FLZ-R0_met.fits;11.6928;26502;29.7763;0.170667
20190120014309346_FLZ-R0_snap.fits;12.5125;26471.2;8.81065;0
20190120014425463_FLZ-R0_met.fits;10.8081;26471.2;43.2369;0.853333
20190120014409421_FLZ-R0_snap.fits;11.2808;26450.7;9.51695;0
20190120014509495_FLZ-R0_snap.fits;11.3657;26471.2;9.53994;0
20190120014609570_FLZ-R0_snap.fits;11.5619;26474.1;9.34107;0
20190120014723127_FLZ-R0_met.fits;11.6364;26516.6;47.0271;0.341333
20190120014709645_FLZ-R0_snap.fits;11.1271;26491.7;9.56145;0
20190120014809719_FLZ-R0_snap.fits;13.3466;26537.1;11.0125;0
20190120014943074_FLZ-R0_met.fits;12.9326;26538.6;27.4488;0.341333
20190120014909794_FLZ-R0_snap.fits;11.7382;26522.5;9.3455;0
20190120015009869_FLZ-R0_snap.fits;10.778;26504.9;11.1353;0
20190120015109943_FLZ-R0_snap.fits;10.5096;26471.2;9.54797;0
20190120015210018_FLZ-R0_snap.fits;12.1596;26518.1;8.86584;0
20190120015310093_FLZ-R0_snap.fits;11.0722;26528.3;8.54434;0
20190120015410167_FLZ-R0_snap.fits;10.8341;26497.6;9.97256;0
20190120015510242_FLZ-R0_snap.fits;10.8288;26540;10.5872;0
20190120015644621_FLZ-R0_met.fits;12.3308;26522.5;119.271;0.512
20190120015610317_FLZ-R0_snap.fits;10.8646;26459.5;8.14174;0
20190120015710391_FLZ-R0_snap.fits;10.168;26484.4;10.7067;0
20190120015810466_FLZ-R0_snap.fits;12.6693;26500.5;11.9522;0
20190120015910541_FLZ-R0_snap.fits;10.8885;26450.7;8.79383;0
