# file name; noise; peak f.; mag.; duration
20190120070033015_FLZ-R0_snap.fits;10.4086;26521;11.9043;0
20190120070133090_FLZ-R0_snap.fits;9.4456;26500.5;11.0952;0
20190120070233165_FLZ-R0_snap.fits;10.8172;26521;10.2655;0
20190120070334434_FLZ-R0_met.fits;9.95754;26474.1;42.5474;0.341333
20190120070333239_FLZ-R0_snap.fits;12.2731;26482.9;14.1538;0
20190120070430413_FLZ-R0_met.fits;10.2063;26497.6;72.6828;0.512
20190120070433314_FLZ-R0_snap.fits;11.9922;26484.4;10.0249;0
20190120070533389_FLZ-R0_snap.fits;11.9313;26513.7;10.0062;0
20190120070644557_FLZ-R0_met.fits;10.2651;26497.6;26.3616;0.170667
20190120070633463_FLZ-R0_snap.fits;12.46;26474.1;9.90435;0
20190120070759138_FLZ-R0_met.fits;11.0177;26509.3;56.9508;0.341333
20190120070733538_FLZ-R0_snap.fits;10.2451;26468.3;10.6701;0
20190120070907575_FLZ-R0_met.fits;10.5816;26471.2;22.6325;0.170667
20190120070833613_FLZ-R0_snap.fits;12.6576;26450.7;9.89257;0
20190120070933687_FLZ-R0_snap.fits;12.4391;26469.7;10.6261;0
20190120071033762_FLZ-R0_snap.fits;11.2971;26458;11.1598;0
20190120071133837_FLZ-R0_snap.fits;12.0086;26521;10.3478;0
20190120071233911_FLZ-R0_snap.fits;10.7854;26532.7;12.7197;0
20190120071333986_FLZ-R0_snap.fits;12.9716;26545.9;11.4799;0
20190120071434061_FLZ-R0_snap.fits;12.5869;26532.7;9.22977;0
20190120071606050_FLZ-R0_met.fits;11.6176;26512.2;84.8511;0.341333
20190120071534135_FLZ-R0_snap.fits;11.2265;26471.2;9.54844;0
20190120071634210_FLZ-R0_snap.fits;10.9322;26541.5;11.363;0
20190120071734285_FLZ-R0_snap.fits;12.1247;26453.6;10.0527;0
20190120071834359_FLZ-R0_snap.fits;11.0242;26521;11.4021;0
20190120071934434_FLZ-R0_snap.fits;11.8894;26510.7;11.959;0
20190120072034509_FLZ-R0_snap.fits;12.5028;26547.4;12.5004;0
20190120072134583_FLZ-R0_snap.fits;11.409;26547.4;12.2341;0
20190120072250189_FLZ-R0_met.fits;12.6233;26515.1;28.6551;0.170667
20190120072316813_FLZ-R0_met.fits;11.8047;26499;23.7075;0.170667
20190120072234658_FLZ-R0_snap.fits;13.7505;26531.2;11.833;0
20190120072334733_FLZ-R0_snap.fits;11.1383;26515.1;9.49106;0
20190120072434807_FLZ-R0_snap.fits;11.9872;26541.5;10.2522;0
20190120072534882_FLZ-R0_snap.fits;10.7094;26478.5;11.4217;0
20190120072634957_FLZ-R0_snap.fits;13.9855;26523.9;8.49028;0
20190120072735031_FLZ-R0_snap.fits;11.9458;26545.9;10.7694;0
20190120072835106_FLZ-R0_snap.fits;12.5227;26545.9;10.1493;0
20190120072944226_FLZ-R0_met.fits;12.1874;26531.2;42.6284;0.170667
20190120072935181_FLZ-R0_snap.fits;12.0329;26521;9.42015;0
20190120073046178_FLZ-R0_met.fits;11.1002;26496.1;25.5778;0.170667
20190120073035255_FLZ-R0_snap.fits;10.7237;26478.5;11.7646;0
20190120073135330_FLZ-R0_snap.fits;12.5107;26462.4;10.5977;0
20190120073235405_FLZ-R0_snap.fits;10.1688;26523.9;11.2757;0
20190120073343330_FLZ-R0_met.fits;12.4928;26519.5;36.6982;0.170667
20190120073335479_FLZ-R0_snap.fits;10.6988;26518.1;11.2428;0
20190120073435554_FLZ-R0_snap.fits;12.6478;26519.5;9.64552;0
20190120073628023_FLZ-R0_met.fits;10.9963;26510.7;27.2305;0.170667
20190120073535629_FLZ-R0_snap.fits;11.6341;26496.1;11.7934;0
20190120073635703_FLZ-R0_snap.fits;12.1398;26466.8;11.3138;0
20190120073735778_FLZ-R0_snap.fits;11.34;26481.4;10.4138;0
20190120073835853_FLZ-R0_snap.fits;9.73323;26506.3;9.26099;0
20190120073935927_FLZ-R0_snap.fits;12.0949;26452.1;11.5095;0
20190120074036002_FLZ-R0_snap.fits;11.6965;26507.8;6.55899;0
20190120074159629_FLZ-R0_met.fits;11.2977;26503.4;134.368;0.682667
20190120074136077_FLZ-R0_snap.fits;12.6183;26450.7;12.5495;0
20190120074236151_FLZ-R0_snap.fits;11.3076;26468.3;9.44857;0
20190120074336226_FLZ-R0_snap.fits;11.7995;26532.7;8.65917;0
20190120074436301_FLZ-R0_snap.fits;11.069;26537.1;12.2771;0
20190120074536375_FLZ-R0_snap.fits;12.212;26452.1;10.247;0
20190120074636450_FLZ-R0_snap.fits;10.8615;26529.8;9.64039;0
20190120074751714_FLZ-R0_met.fits;12.1133;26485.8;34.3991;0.341333
20190120074736525_FLZ-R0_snap.fits;12.4208;26484.4;10.6179;0
20190120074836599_FLZ-R0_snap.fits;11.6892;26502;8.58202;0
20190120074936674_FLZ-R0_snap.fits;11.8353;26459.5;9.3186;0
20190120075038114_FLZ-R0_met.fits;12.9364;26496.1;29.3592;0.170667
20190120075036749_FLZ-R0_snap.fits;11.329;26537.1;9.95004;0
20190120075152183_FLZ-R0_met.fits;11.8747;26521;38.8781;0.341333
20190120075136823_FLZ-R0_snap.fits;11.2412;26468.3;9.01562;0
20190120075236898_FLZ-R0_snap.fits;13.3696;26529.8;11.0326;0
20190120075422711_FLZ-R0_met.fits;11.9195;26512.2;34.3129;0.512
20190120075336973_FLZ-R0_snap.fits;11.946;26493.2;11.3327;0
20190120075437047_FLZ-R0_snap.fits;10.7458;26547.4;11.4003;0
20190120075550434_FLZ-R0_met.fits;13.6046;26525.4;27.4461;0.512
20190120075628322_FLZ-R0_met.fits;10.7382;26491.7;24.2873;0.170667
20190120075537122_FLZ-R0_snap.fits;10.8226;26475.6;10.6762;0
20190120075637197_FLZ-R0_snap.fits;12.167;26512.2;13.2516;0
20190120075817549_FLZ-R0_met.fits;10.7368;26503.4;22.3598;0.170667
20190120075737271_FLZ-R0_snap.fits;10.0499;26499;11.4437;0
20190120075837346_FLZ-R0_snap.fits;12.7228;26531.2;11.985;0
20190120075936738_FLZ-R0_met.fits;10.3134;26485.8;29.5677;0.170667
20190120075937421_FLZ-R0_snap.fits;12.6174;26453.6;8.34581;0
