# file name; noise; peak f.; mag.; duration
20190120120055415_FLZ-R0_snap.fits;12.6356;26526.9;11.8417;0
20190120120234743_FLZ-R0_met.fits;13.6119;26497.6;296.365;4.608
20190120120155490_FLZ-R0_snap.fits;12.6696;26523.9;10.5882;0
20190120120255565_FLZ-R0_snap.fits;11.1907;26535.6;7.12671;0
20190120120355810_FLZ-R0_met.fits;11.8436;26496.1;33.5223;0.170667
20190120120355639_FLZ-R0_snap.fits;13.4788;26493.2;10.0678;0
20190120120455714_FLZ-R0_snap.fits;13.7406;26469.7;13.2921;0
20190120120555789_FLZ-R0_snap.fits;12.2154;26518.1;10.6756;0
20190120120655863_FLZ-R0_snap.fits;12.9057;26521;12.3977;0
20190120120825293_FLZ-R0_met.fits;11.372;26471.2;22.8844;0.170667
20190120120755938_FLZ-R0_snap.fits;11.5839;26526.9;12.3842;0
20190120120856013_FLZ-R0_snap.fits;13.4312;26543;10.8184;0
20190120120956087_FLZ-R0_snap.fits;12.9783;26538.6;7.12081;0
20190120121056162_FLZ-R0_snap.fits;14.0351;26477.1;11.7493;0
20190120121213645_FLZ-R0_met.fits;11.0392;26475.6;33.8494;0.170667
20190120121156237_FLZ-R0_snap.fits;13.6129;26449.2;12.8691;0
20190120121256311_FLZ-R0_snap.fits;13.2083;26455.1;7.2776;0
20190120121356386_FLZ-R0_snap.fits;10.5455;26488.8;10.6543;0
20190120121517282_FLZ-R0_met.fits;11.4149;26513.7;26.5815;0.170667
20190120121456461_FLZ-R0_snap.fits;10.9276;26471.2;10.0864;0
20190120121556535_FLZ-R0_snap.fits;13.231;26465.3;11.2603;0
20190120121656610_FLZ-R0_snap.fits;13.1547;26490.2;9.15428;0
20190120121756685_FLZ-R0_snap.fits;12.031;26469.7;10.4773;0
20190120121856759_FLZ-R0_snap.fits;11.9913;26453.6;15.0465;0
20190120122024994_FLZ-R0_met.fits;13.6864;26474.1;35.1447;0.512
20190120121956834_FLZ-R0_snap.fits;13.5555;26543;10.0752;0
20190120122115341_FLZ-R0_met.fits;12.4744;26477.1;33.985;0.170667
20190120122056909_FLZ-R0_snap.fits;11.5093;26534.2;11.873;0
20190120122156983_FLZ-R0_snap.fits;13.3359;26491.7;12.389;0
20190120122257058_FLZ-R0_snap.fits;11.8171;26532.7;11.8287;0
20190120122357133_FLZ-R0_snap.fits;12.7383;26516.6;9.41676;0
20190120122457207_FLZ-R0_snap.fits;13.251;26493.2;13.7837;0
20190120122642167_FLZ-R0_met.fits;11.0705;26503.4;39.628;0.170667
20190120122557282_FLZ-R0_snap.fits;13.2552;26491.7;10.4376;0
20190120122712375_FLZ-R0_met.fits;11.5228;26472.7;144.531;0.341333
20190120122657357_FLZ-R0_snap.fits;12.5948;26475.6;9.17923;0
20190120122757431_FLZ-R0_snap.fits;11.0194;26522.5;11.9522;0
20190120122934199_FLZ-R0_met.fits;10.3842;26468.3;24.3031;0.341333
20190120122942733_FLZ-R0_met.fits;11.6587;26503.4;28.2805;0.512
20190120122857506_FLZ-R0_snap.fits;12.5133;26502;8.63905;0
20190120122957581_FLZ-R0_snap.fits;12.2812;26462.4;10.3961;0
20190120123057655_FLZ-R0_snap.fits;13.3265;26449.2;12.1131;0
20190120123249101_FLZ-R0_met.fits;13.4715;26478.5;28.3533;0.170667
20190120123157730_FLZ-R0_snap.fits;9.97461;26466.8;10.588;0
20190120123257805_FLZ-R0_snap.fits;14.1851;26499;14.8388;0
20190120123357879_FLZ-R0_snap.fits;14.1428;26452.1;9.19465;0
20190120123457954_FLZ-R0_snap.fits;11.822;26507.8;11.356;0
20190120123558029_FLZ-R0_snap.fits;11.0572;26545.9;9.9746;0
20190120123658103_FLZ-R0_snap.fits;10.1519;26481.4;10.9561;0
20190120123758178_FLZ-R0_snap.fits;11.1149;26458;7.72738;0
20190120123858253_FLZ-R0_snap.fits;13.7121;26463.9;11.3957;0
20190120123958327_FLZ-R0_snap.fits;10.1555;26504.9;9.48084;0
20190120124058402_FLZ-R0_snap.fits;14.3277;26453.6;7.35614;0
20190120124226466_FLZ-R0_met.fits;11.1631;26477.1;22.8636;0.341333
20190120124158477_FLZ-R0_snap.fits;12.6364;26525.4;9.17943;0
20190120124258551_FLZ-R0_snap.fits;11.2795;26503.4;10.1763;0
20190120124358626_FLZ-R0_snap.fits;9.42644;26456.5;10.1927;0
20190120124458701_FLZ-R0_snap.fits;12.2582;26475.6;10.0317;0
20190120124558775_FLZ-R0_snap.fits;11.5147;26485.8;9.36949;0
20190120124658850_FLZ-R0_snap.fits;14.6275;26453.6;10.5974;0
20190120124758925_FLZ-R0_snap.fits;11.9982;26518.1;10.9679;0
20190120124858999_FLZ-R0_snap.fits;11.1747;26462.4;9.00437;0
20190120124959074_FLZ-R0_snap.fits;10.0844;26535.6;7.24227;0
20190120125059149_FLZ-R0_snap.fits;10.619;26544.4;10.4527;0
20190120125159223_FLZ-R0_snap.fits;9.93026;26526.9;8.8766;0
20190120125259298_FLZ-R0_snap.fits;11.2912;26545.9;10.1949;0
20190120125359373_FLZ-R0_snap.fits;11.589;26509.3;11.1892;0
20190120125520951_FLZ-R0_met.fits;10.4413;26500.5;21.2686;0.170667
20190120125459447_FLZ-R0_snap.fits;11.5826;26472.7;9.80799;0
20190120125559522_FLZ-R0_snap.fits;9.9304;26510.7;12.5759;0
20190120125716493_FLZ-R0_met.fits;11.582;26481.4;32.3246;0.170667
20190120125659597_FLZ-R0_snap.fits;11.6002;26482.9;8.23431;0
20190120125759671_FLZ-R0_snap.fits;9.35073;26518.1;9.44175;0
20190120125859746_FLZ-R0_snap.fits;11.379;26502;7.03373;0
20190120130022690_FLZ-R0_met.fits;13.9681;26522.5;49.7451;0.170667
20190120125959821_FLZ-R0_snap.fits;12.4834;26537.1;11.7693;0
20190120130120034_FLZ-R0_met.fits;10.5874;26480;31.909;0.170667
20190120130204066_FLZ-R0_met.fits;11.9922;26510.7;33.3002;0.341333
