# file name; noise; peak f.; mag.; duration
20190120140004301_FLZ-R0_snap.fits;11.0656;26468.3;10.71;0
20190120140104375_FLZ-R0_snap.fits;10.2304;26528.3;23.2057;0
20190120140204450_FLZ-R0_snap.fits;10.4389;26522.5;24.9771;0
20190120140304525_FLZ-R0_snap.fits;12.8327;26528.3;22.5614;0
20190120140404599_FLZ-R0_snap.fits;10.8628;26535.6;25.163;0
20190120140504674_FLZ-R0_snap.fits;10.8882;26537.1;29.2098;0
20190120140604749_FLZ-R0_snap.fits;11.3795;26543;24.0134;0
20190120140704823_FLZ-R0_snap.fits;11.1718;26538.6;20.913;0
20190120140804898_FLZ-R0_snap.fits;11.9675;26538.6;22.586;0
20190120140904973_FLZ-R0_snap.fits;11.4238;26535.6;24.4694;0
20190120140146359_FLZ-R0_met.fits;11.6383;26535.6;29.3654;501.76
20190120141010167_FLZ-R0_met.fits;14.5268;26532.7;33.7237;49.3227
20190120141005047_FLZ-R0_snap.fits;10.6192;26478.5;9.12539;0
20190120141105122_FLZ-R0_snap.fits;12.0072;26456.5;9.94427;0
20190120141205197_FLZ-R0_snap.fits;11.5293;26488.8;9.19988;0
20190120141305271_FLZ-R0_snap.fits;10.8966;26455.1;10.6814;0
20190120141405346_FLZ-R0_snap.fits;11.2494;26544.4;9.41251;0
20190120141505421_FLZ-R0_snap.fits;10.044;26519.5;10.3282;0
20190120141605495_FLZ-R0_snap.fits;11.7651;26500.5;9.57723;0
20190120141705570_FLZ-R0_snap.fits;12.2482;26499;8.50449;0
20190120141805645_FLZ-R0_snap.fits;11.4827;26526.9;11.5777;0
20190120141905719_FLZ-R0_snap.fits;10.6745;26453.6;10.0857;0
20190120142005794_FLZ-R0_snap.fits;11.2772;26496.1;9.16371;0
20190120142105869_FLZ-R0_snap.fits;11.043;26490.2;10.4471;0
20190120142205943_FLZ-R0_snap.fits;12.2399;26487.3;6.88859;0
20190120142306018_FLZ-R0_snap.fits;12.8259;26522.5;9.98571;0
20190120142406093_FLZ-R0_snap.fits;13.2689;26485.8;8.48569;0
20190120142506167_FLZ-R0_snap.fits;13.3455;26488.8;11.0198;0
20190120142606242_FLZ-R0_snap.fits;15.345;26540;11.9347;0
20190120142706317_FLZ-R0_snap.fits;12.322;26510.7;11.6247;0
20190120142806391_FLZ-R0_snap.fits;13.8147;26516.6;11.7923;0
20190120142906466_FLZ-R0_snap.fits;13.2667;26503.4;11.0251;0
20190120143006541_FLZ-R0_snap.fits;12.3905;26529.8;12.0884;0
20190120143106615_FLZ-R0_snap.fits;13.9817;26547.4;11.592;0
20190120143206690_FLZ-R0_snap.fits;12.0293;26468.3;11.6192;0
20190120143306765_FLZ-R0_snap.fits;9.91723;26506.3;11.7981;0
20190120143406839_FLZ-R0_snap.fits;13.1179;26455.1;12.6761;0
20190120143506914_FLZ-R0_snap.fits;12.0414;26497.6;10.1592;0
20190120143606989_FLZ-R0_snap.fits;13.3039;26538.6;13.8546;0
20190120143707063_FLZ-R0_snap.fits;11.0762;26522.5;10.0749;0
20190120143807138_FLZ-R0_snap.fits;11.584;26547.4;11.3616;0
20190120143907213_FLZ-R0_snap.fits;10.9154;26547.4;8.17366;0
20190120144007287_FLZ-R0_snap.fits;11.2855;26540;10.1727;0
20190120144107362_FLZ-R0_snap.fits;12.5725;26485.8;13.314;0
20190120144207437_FLZ-R0_snap.fits;12.602;26463.9;15.149;0
20190120144307511_FLZ-R0_snap.fits;9.85394;26472.7;11.4389;0
20190120144407586_FLZ-R0_snap.fits;14.0176;26547.4;11.4166;0
20190120144507661_FLZ-R0_snap.fits;13.8765;26512.2;12.8379;0
20190120144607735_FLZ-R0_snap.fits;13.8145;26475.6;11.9815;0
20190120144707810_FLZ-R0_snap.fits;13.3;26513.7;11.4869;0
20190120144807885_FLZ-R0_snap.fits;9.70712;26459.5;8.49496;0
20190120144912397_FLZ-R0_met.fits;11.5621;26507.8;24.3883;0.170667
20190120144907959_FLZ-R0_snap.fits;11.3672;26523.9;9.51353;0
20190120145008034_FLZ-R0_snap.fits;11.3282;26474.1;11.4993;0
20190120145108109_FLZ-R0_snap.fits;11.1462;26534.2;11.5563;0
20190120145233954_FLZ-R0_met.fits;11.5744;26507.8;27.0029;0.170667
20190120145208183_FLZ-R0_snap.fits;11.5979;26455.1;9.30023;0
20190120145308258_FLZ-R0_snap.fits;11.3594;26482.9;10.1129;0
20190120145408333_FLZ-R0_snap.fits;10.9855;26458;9.91658;0
20190120145508407_FLZ-R0_snap.fits;12.7187;26545.9;10.5205;0
20190120145608482_FLZ-R0_snap.fits;12.4692;26462.4;9.73987;0
20190120145708557_FLZ-R0_snap.fits;12.8541;26487.3;8.529;0
20190120145835085_FLZ-R0_met.fits;12.2637;26487.3;49.619;0.170667
20190120145808631_FLZ-R0_snap.fits;13.7299;26522.5;9.82603;0
20190120145908706_FLZ-R0_snap.fits;11.3694;26475.6;9.56112;0
