# file name; noise; peak f.; mag.; duration
20190120040019575_FLZ-R0_snap.fits;13.0591;26487.3;10.3866;0
20190120040119650_FLZ-R0_snap.fits;13.436;26499;10.5466;0
20190120040219725_FLZ-R0_snap.fits;12.6547;26518.1;10.5205;0
20190120040319799_FLZ-R0_snap.fits;11.5512;26488.8;9.85156;0
20190120040419874_FLZ-R0_snap.fits;14.5131;26493.2;8.26857;0
20190120040519949_FLZ-R0_snap.fits;9.96741;26537.1;13.2373;0
20190120040641357_FLZ-R0_met.fits;12.8343;26518.1;31.135;0.170667
20190120040620023_FLZ-R0_snap.fits;12.0491;26480;9.91677;0
20190120040720098_FLZ-R0_snap.fits;10.2754;26529.8;8.13656;0
20190120040820173_FLZ-R0_snap.fits;13.3557;26515.1;11.0203;0
20190120040940045_FLZ-R0_met.fits;10.1608;26547.4;46.3396;0.341333
20190120040920247_FLZ-R0_snap.fits;9.70785;26521;11.4805;0
20190120041020322_FLZ-R0_snap.fits;11.8132;26455.1;9.75955;0
20190120041120397_FLZ-R0_snap.fits;10.8623;26485.8;11.1827;0
20190120041217741_FLZ-R0_met.fits;12.2995;26535.6;45.2663;0.341333
20190120041220471_FLZ-R0_snap.fits;11.3834;26523.9;9.57321;0
20190120041320546_FLZ-R0_snap.fits;12.2933;26547.4;10.5149;0
20190120041420621_FLZ-R0_snap.fits;10.4531;26503.4;9.26643;0
20190120041520695_FLZ-R0_snap.fits;13.6055;26537.1;10.2032;0
20190120041620770_FLZ-R0_snap.fits;13.4295;26494.6;11.3089;0
20190120041720845_FLZ-R0_snap.fits;12.0616;26480;9.91656;0
20190120041834914_FLZ-R0_met.fits;11.8095;26525.4;30.7488;0.341333
20190120041900514_FLZ-R0_met.fits;11.2957;26503.4;137.645;0.512
20190120041820919_FLZ-R0_snap.fits;11.3518;26494.6;13.5114;0
20190120041920994_FLZ-R0_snap.fits;12.8193;26543;9.63587;0
20190120042021069_FLZ-R0_snap.fits;9.70169;26512.2;10.9019;0
20190120042121143_FLZ-R0_snap.fits;12.5885;26493.2;10.3144;0
20190120042221218_FLZ-R0_snap.fits;12.2779;26469.7;10.1374;0
20190120042358669_FLZ-R0_met.fits;12.1536;26493.2;24.4706;0.512
20190120042321293_FLZ-R0_snap.fits;9.02167;26485.8;11.6825;0
20190120042451575_FLZ-R0_met.fits;12.9069;26493.2;28.7836;0.170667
20190120042421367_FLZ-R0_snap.fits;10.6123;26499;8.26811;0
20190120042521442_FLZ-R0_snap.fits;11.5577;26456.5;8.56609;0
20190120042651383_FLZ-R0_met.fits;11.4292;26494.6;23.3966;0.341333
20190120042621517_FLZ-R0_snap.fits;12.0789;26458;12.046;0
20190120042759650_FLZ-R0_met.fits;11.5431;26516.6;34.2685;0.170667
20190120042721591_FLZ-R0_snap.fits;11.549;26465.3;11.0956;0
20190120042909453_FLZ-R0_met.fits;11.7982;26509.3;31.0549;0.170667
20190120042821666_FLZ-R0_snap.fits;12.6304;26478.5;9.68775;0
20190120042921741_FLZ-R0_snap.fits;11.0492;26518.1;10.6633;0
20190120043021815_FLZ-R0_snap.fits;12.2284;26544.4;7.9099;0
20190120043121890_FLZ-R0_snap.fits;10.5563;26525.4;12.8033;0
20190120043236642_FLZ-R0_met.fits;10.2675;26490.2;43.9157;0.170667
20190120043316407_FLZ-R0_met.fits;12.7353;26471.2;37.7786;0.170667
20190120043221965_FLZ-R0_snap.fits;11.6656;26510.7;7.43357;0
20190120043322039_FLZ-R0_snap.fits;11.9569;26471.2;11.8091;0
20190120043422114_FLZ-R0_snap.fits;11.346;26503.4;9.06047;0
20190120043612365_FLZ-R0_met.fits;10.9156;26482.9;51.1756;0.170667
20190120043522189_FLZ-R0_snap.fits;10.2895;26472.7;10.8466;0
20190120043622263_FLZ-R0_snap.fits;10.199;26529.8;10.8818;0
20190120043722338_FLZ-R0_snap.fits;14.0905;26456.5;12.6802;0
20190120043822413_FLZ-R0_snap.fits;12.1783;26528.3;9.58239;0
20190120043936653_FLZ-R0_met.fits;11.3864;26515.1;27.8204;0.170667
20190120043922487_FLZ-R0_snap.fits;12.4183;26538.6;8.57556;0
20190120044022562_FLZ-R0_snap.fits;11.9646;26538.6;11.8964;0
20190120044122637_FLZ-R0_snap.fits;11.5184;26531.2;11.2611;0
20190120044222711_FLZ-R0_snap.fits;13.3596;26482.9;9.77288;0
20190120044409719_FLZ-R0_met.fits;11.8725;26496.1;24.1484;0.512
20190120044322786_FLZ-R0_snap.fits;12.4105;26491.7;9.28761;0
20190120044422861_FLZ-R0_snap.fits;10.7708;26480;8.42234;0
20190120044553826_FLZ-R0_met.fits;11.8032;26525.4;49.8272;0.341333
20190120044522935_FLZ-R0_snap.fits;9.79982;26472.7;8.46897;0
20190120044623010_FLZ-R0_snap.fits;11.8338;26453.6;9.42607;0
20190120044723085_FLZ-R0_snap.fits;10.869;26485.8;9.33475;0
20190120044823159_FLZ-R0_snap.fits;11.3715;26482.9;10.1588;0
20190120044923746_FLZ-R0_met.fits;13.2653;26535.6;29.7024;0.170667
20190120044923234_FLZ-R0_snap.fits;12.8325;26512.2;12.8079;0
20190120045023309_FLZ-R0_snap.fits;13.4708;26531.2;9.20057;0
20190120045123383_FLZ-R0_snap.fits;12.5422;26463.9;13.9019;0
20190120045258274_FLZ-R0_met.fits;12.1403;26503.4;35.513;0.170667
20190120045223458_FLZ-R0_snap.fits;11.9832;26471.2;10.0986;0
20190120045323533_FLZ-R0_snap.fits;10.2433;26525.4;11.3094;0
20190120045423607_FLZ-R0_snap.fits;11.5766;26529.8;7.67512;0
20190120045610786_FLZ-R0_met.fits;10.8789;26480;26.3617;0.170667
20190120045523682_FLZ-R0_snap.fits;11.9441;26504.9;11.9143;0
20190120045623757_FLZ-R0_snap.fits;12.1237;26471.2;9.40451;0
20190120045802402_FLZ-R0_met.fits;12.8013;26459.5;27.0007;0.170667
20190120045723831_FLZ-R0_snap.fits;13.8794;26512.2;10.0538;0
20190120045823906_FLZ-R0_snap.fits;11.6662;26480;9.34093;0
20190120045923981_FLZ-R0_snap.fits;11.6368;26490.2;9.87124;0
