# file name; noise; peak f.; mag.; duration
20190120220040141_FLZ-R0_snap.fits;15.1279;26471.2;6.44508;0
20190120220140215_FLZ-R0_snap.fits;13.8979;26491.7;12.7491;0
20190120220240290_FLZ-R0_snap.fits;14.7959;26466.8;9.74274;0
20190120220340365_FLZ-R0_snap.fits;12.0962;26465.3;7.31238;0
20190120220440439_FLZ-R0_snap.fits;12.387;26463.9;11.6876;0
20190120220540514_FLZ-R0_snap.fits;10.5485;26529.8;7.79185;0
20190120220640589_FLZ-R0_snap.fits;11.6093;26484.4;10.1601;0
20190120220740663_FLZ-R0_snap.fits;13.5118;26521;11.8825;0
20190120220859511_FLZ-R0_met.fits;11.0107;26482.9;29.0387;0.170667
20190120220840738_FLZ-R0_snap.fits;12.5066;26472.7;11.1552;0
20190120220940813_FLZ-R0_snap.fits;12.9016;26500.5;11.0772;0
20190120221040887_FLZ-R0_snap.fits;13.0413;26460.9;12.0629;0
20190120221140962_FLZ-R0_snap.fits;11.7558;26458;10.2148;0
20190120221241037_FLZ-R0_snap.fits;10.7811;26522.5;13.8604;0
20190120221344695_FLZ-R0_met.fits;12.4069;26509.3;35.6499;0.341333
20190120221341111_FLZ-R0_snap.fits;11.2831;26531.2;9.14165;0
20190120221441186_FLZ-R0_snap.fits;11.3456;26463.9;11.2836;0
20190120221541261_FLZ-R0_snap.fits;16.2044;26540;11.0218;0
20190120221641335_FLZ-R0_snap.fits;12.7505;26484.4;11.07;0
20190120221741410_FLZ-R0_snap.fits;11.9004;26504.9;11.7223;0
20190120221841485_FLZ-R0_snap.fits;12.5115;26506.3;11.9277;0
20190120221941559_FLZ-R0_snap.fits;12.4362;26543;10.5496;0
20190120222041634_FLZ-R0_snap.fits;13.1498;26507.8;13.568;0
20190120222141709_FLZ-R0_snap.fits;11.435;26482.9;12.8083;0
20190120222241783_FLZ-R0_snap.fits;12.7167;26510.7;12.0609;0
20190120222341858_FLZ-R0_snap.fits;11.4393;26515.1;12.2581;0
20190120222441933_FLZ-R0_snap.fits;12.2686;26485.8;14.1915;0
20190120222542007_FLZ-R0_snap.fits;11.189;26509.3;9.73999;0
20190120222709559_FLZ-R0_met.fits;10.6636;26500.5;23.2094;0.170667
20190120222642082_FLZ-R0_snap.fits;12.6181;26494.6;12.4373;0
20190120222742157_FLZ-R0_snap.fits;10.314;26504.9;11.8518;0
20190120222842231_FLZ-R0_snap.fits;13.4798;26458;11.3779;0
20190120222942306_FLZ-R0_snap.fits;13.3621;26481.4;12.1585;0
20190120223042381_FLZ-R0_snap.fits;13.2548;26490.2;9.98709;0
20190120223142455_FLZ-R0_snap.fits;14.0696;26490.2;13.597;0
20190120223242530_FLZ-R0_snap.fits;13.7896;26475.6;10.2037;0
20190120223342605_FLZ-R0_snap.fits;13.8387;26482.9;10.4498;0
20190120223442679_FLZ-R0_snap.fits;13.037;26458;10.9365;0
20190120223557943_FLZ-R0_met.fits;11.9059;26504.9;24.2719;0.170667
20190120223542754_FLZ-R0_snap.fits;14.1873;26478.5;10.4305;0
20190120223647095_FLZ-R0_met.fits;11.3552;26503.4;47.73;0.170667
20190120223642829_FLZ-R0_snap.fits;13.0748;26545.9;9.64292;0
20190120223742903_FLZ-R0_snap.fits;12.641;26503.4;13.3347;0
20190120223851170_FLZ-R0_met.fits;12.8199;26516.6;27.1109;0.170667
20190120223932642_FLZ-R0_met.fits;13.2982;26491.7;56.9006;0.170667
20190120223842978_FLZ-R0_snap.fits;12.2262;26521;10.8203;0
20190120223943053_FLZ-R0_snap.fits;13.6172;26513.7;11.6981;0
20190120224043127_FLZ-R0_snap.fits;12.4386;26523.9;12.5147;0
20190120224143202_FLZ-R0_snap.fits;14.0824;26510.7;11.115;0
20190120224243277_FLZ-R0_snap.fits;15.8567;26512.2;11.5095;0
20190120224343351_FLZ-R0_snap.fits;12.7835;26449.2;14.0222;0
20190120224539575_FLZ-R0_met.fits;14.8837;26509.3;31.8699;0.170667
20190120224443426_FLZ-R0_snap.fits;14.5093;26449.2;12.0808;0
20190120224622754_FLZ-R0_met.fits;12.7152;26472.7;28.191;0.170667
20190120224543501_FLZ-R0_snap.fits;13.6147;26496.1;9.23796;0
20190120224643575_FLZ-R0_snap.fits;14.7954;26545.9;14.4169;0
20190120224743650_FLZ-R0_snap.fits;13.1074;26540;11.7231;0
20190120224843725_FLZ-R0_snap.fits;14.9077;26450.7;11.2746;0
20190120224943799_FLZ-R0_snap.fits;15.332;26544.4;13.4858;0
20190120225043874_FLZ-R0_snap.fits;13.1533;26547.4;9.81461;0
20190120225143949_FLZ-R0_snap.fits;12.6109;26487.3;10.9217;0
20190120225244023_FLZ-R0_snap.fits;13.2647;26474.1;12.0544;0
20190120225344098_FLZ-R0_snap.fits;13.6497;26472.7;12.5402;0
20190120225444173_FLZ-R0_snap.fits;11.6809;26523.9;13.7145;0
20190120225544247_FLZ-R0_snap.fits;14.8688;26543;12.1494;0
20190120225644322_FLZ-R0_snap.fits;14.0482;26528.3;11.5588;0
20190120225744397_FLZ-R0_snap.fits;16.0978;26534.2;12.2963;0
20190120225844471_FLZ-R0_snap.fits;12.0643;26468.3;12.2213;0
20190120225944546_FLZ-R0_snap.fits;16.5046;26471.2;13.395;0
20190120230100322_FLZ-R0_met.fits;14.8857;26494.6;40.4806;0.170667
