# file name; noise; peak f.; mag.; duration
20190120150008781_FLZ-R0_snap.fits;10.1407;26450.7;11.0491;0
20190120150108855_FLZ-R0_snap.fits;11.784;26502;10.4107;0
20190120150208930_FLZ-R0_snap.fits;12.0421;26485.8;9.42756;0
20190120150309005_FLZ-R0_snap.fits;12.9052;26497.6;10.8313;0
20190120150409079_FLZ-R0_snap.fits;10.9347;26455.1;8.9949;0
20190120150509154_FLZ-R0_snap.fits;11.0621;26518.1;6.87378;0
20190120150609229_FLZ-R0_snap.fits;11.4014;26481.4;11.1938;0
20190120150709303_FLZ-R0_snap.fits;12.2164;26449.2;10.236;0
20190120150902455_FLZ-R0_met.fits;12.8524;26497.6;37.9658;0.170667
20190120150809378_FLZ-R0_snap.fits;11.7001;26513.7;11.1325;0
20190120150909453_FLZ-R0_snap.fits;11.0566;26515.1;6.82128;0
20190120151009527_FLZ-R0_snap.fits;11.1924;26537.1;8.17022;0
20190120151109602_FLZ-R0_snap.fits;10.3399;26471.2;9.39167;0
20190120151209677_FLZ-R0_snap.fits;10.5112;26450.7;9.8405;0
20190120151309751_FLZ-R0_snap.fits;9.65563;26452.1;12.6942;0
20190120151409826_FLZ-R0_snap.fits;9.78431;26504.9;13.5959;0
20190120151509901_FLZ-R0_snap.fits;10.9261;26458;12.6083;0
20190120151609975_FLZ-R0_snap.fits;11.6247;26528.3;11.3649;0
20190120151710050_FLZ-R0_snap.fits;12.882;26543;8.94924;0
20190120151827533_FLZ-R0_met.fits;11.4664;26504.9;24.0445;0.170667
20190120151810125_FLZ-R0_snap.fits;10.5769;26477.1;11.4983;0
20190120151910199_FLZ-R0_snap.fits;10.9486;26538.6;11.1408;0
20190120152010274_FLZ-R0_snap.fits;11.047;26512.2;8.57861;0
20190120152110349_FLZ-R0_snap.fits;12.2441;26545.9;9.30631;0
20190120152210423_FLZ-R0_snap.fits;11.26;26522.5;11.2069;0
20190120152310498_FLZ-R0_snap.fits;12.9869;26460.9;8.70838;0
20190120152410573_FLZ-R0_snap.fits;10.0465;26452.1;9.49359;0
20190120152510647_FLZ-R0_snap.fits;9.97909;26491.7;10.8407;0
20190120152610722_FLZ-R0_snap.fits;10.4631;26459.5;11.0121;0
20190120152710797_FLZ-R0_snap.fits;9.2859;26494.6;11.6418;0
20190120152810871_FLZ-R0_snap.fits;9.25034;26460.9;11.6058;0
20190120152910946_FLZ-R0_snap.fits;11.2655;26521;10.7563;0
20190120153011021_FLZ-R0_snap.fits;10.7845;26472.7;12.1877;0
20190120153111095_FLZ-R0_snap.fits;10.4222;26499;10.1542;0
20190120153211170_FLZ-R0_snap.fits;11.6448;26466.8;10.3263;0
20190120153311245_FLZ-R0_snap.fits;10.2806;26458;12.1391;0
20190120153411319_FLZ-R0_snap.fits;10.3845;26510.7;8.01589;0
20190120153516173_FLZ-R0_met.fits;11.323;26494.6;31.4134;0.170667
20190120153511394_FLZ-R0_snap.fits;12.4465;26541.5;11.8583;0
20190120153611469_FLZ-R0_snap.fits;10.9755;26491.7;9.41821;0
20190120153711543_FLZ-R0_snap.fits;14.8912;26507.8;11.3523;0
20190120153811618_FLZ-R0_snap.fits;13.0003;26529.8;11.6736;0
20190120153911693_FLZ-R0_snap.fits;14.1406;26460.9;11.446;0
20190120154011767_FLZ-R0_snap.fits;12.1583;26494.6;12.3005;0
20190120154116962_FLZ-R0_met.fits;12.4743;26512.2;33.1095;0.341333
20190120154111842_FLZ-R0_snap.fits;10.4495;26544.4;12.9905;0
20190120154211917_FLZ-R0_snap.fits;11.7038;26455.1;12.1625;0
20190120154311991_FLZ-R0_snap.fits;10.6633;26497.6;10.1321;0
20190120154412066_FLZ-R0_snap.fits;10.8997;26487.3;11.3018;0
20190120154536375_FLZ-R0_met.fits;11.3981;26472.7;33.4454;0.512
20190120154512141_FLZ-R0_snap.fits;11.1921;26545.9;14.3153;0
20190120154612215_FLZ-R0_snap.fits;13.1444;26458;10.7708;0
20190120154712290_FLZ-R0_snap.fits;13.1895;26496.1;12.1049;0
20190120154812365_FLZ-R0_snap.fits;11.8563;26500.5;11.6564;0
20190120154912439_FLZ-R0_snap.fits;12.5304;26480;11.0066;0
20190120155100471_FLZ-R0_met.fits;13.1145;26458;30.1625;0.170667
20190120155012514_FLZ-R0_snap.fits;11.9188;26496.1;9.87606;0
20190120155112589_FLZ-R0_snap.fits;11.5955;26545.9;9.4026;0
20190120155212663_FLZ-R0_snap.fits;13.6519;26466.8;9.99816;0
20190120155312738_FLZ-R0_snap.fits;12.2077;26482.9;17.1332;0
20190120155412813_FLZ-R0_snap.fits;13.0412;26537.1;9.55754;0
20190120155512887_FLZ-R0_snap.fits;11.5255;26500.5;8.60098;0
20190120155612962_FLZ-R0_snap.fits;11.0466;26519.5;11.203;0
20190120155713037_FLZ-R0_snap.fits;10.6675;26526.9;10.3085;0
20190120155813111_FLZ-R0_snap.fits;9.96076;26477.1;10.9018;0
20190120155913186_FLZ-R0_snap.fits;11.8647;26543;8.76974;0
