# file name; noise; peak f.; mag.; duration
20190120190026701_FLZ-R0_snap.fits;10.3911;26493.2;12.4813;0
20190120190126775_FLZ-R0_snap.fits;15.1597;26526.9;9.33726;0
20190120190249719_FLZ-R0_met.fits;11.1998;26468.3;40.3021;0.341333
20190120190226850_FLZ-R0_snap.fits;12.2006;26449.2;10.0996;0
20190120190326925_FLZ-R0_snap.fits;13.4125;26531.2;11.1319;0
20190120190426999_FLZ-R0_snap.fits;11.1104;26455.1;13.9304;0
20190120190527074_FLZ-R0_snap.fits;13.1496;26475.6;12.7809;0
20190120190627149_FLZ-R0_snap.fits;15.1696;26523.9;12.0435;0
20190120190727223_FLZ-R0_snap.fits;13.6626;26472.7;10.8927;0
20190120190827298_FLZ-R0_snap.fits;15.2837;26521;15.435;0
20190120190953826_FLZ-R0_met.fits;13.0981;26482.9;64.0309;0.170667
20190120190927373_FLZ-R0_snap.fits;12.7126;26456.5;10.6094;0
20190120191027447_FLZ-R0_snap.fits;12.8557;26484.4;10.0094;0
20190120191127522_FLZ-R0_snap.fits;15.5262;26478.5;13.0119;0
20190120191227597_FLZ-R0_snap.fits;11.401;26502;11.4738;0
20190120191327671_FLZ-R0_snap.fits;10.5212;26481.4;14.46;0
20190120191502733_FLZ-R0_met.fits;12.1002;26535.6;30.3749;0.170667
20190120191427746_FLZ-R0_snap.fits;12.1345;26537.1;11.5987;0
20190120191527821_FLZ-R0_snap.fits;12.8967;26525.4;7.801;0
20190120191627895_FLZ-R0_snap.fits;14.6541;26471.2;8.81219;0
20190120191727970_FLZ-R0_snap.fits;13.149;26478.5;13.1088;0
20190120191825997_FLZ-R0_met.fits;12.6672;26477.1;71.7023;0.341333
20190120191828045_FLZ-R0_snap.fits;12.985;26547.4;11.7148;0
20190120191928119_FLZ-R0_snap.fits;10.8483;26462.4;10.6069;0
20190120192028194_FLZ-R0_snap.fits;15.5395;26499;12.5151;0
20190120192128269_FLZ-R0_snap.fits;13.0331;26544.4;10.3088;0
20190120192323810_FLZ-R0_met.fits;11.3428;26506.3;40.2633;0.341333
20190120192228343_FLZ-R0_snap.fits;14.0939;26513.7;9.73408;0
20190120192328418_FLZ-R0_snap.fits;13.0974;26487.3;10.7942;0
20190120192428493_FLZ-R0_snap.fits;11.9251;26453.6;9.62362;0
20190120192528567_FLZ-R0_snap.fits;12.4767;26474.1;11.8892;0
20190120192628642_FLZ-R0_snap.fits;13.0519;26480;10.3797;0
20190120192728717_FLZ-R0_snap.fits;11.1858;26468.3;12.742;0
20190120192828791_FLZ-R0_snap.fits;13.3838;26462.4;13.9977;0
20190120192928866_FLZ-R0_snap.fits;13.8737;26538.6;11.4552;0
20190120193028941_FLZ-R0_snap.fits;10.7065;26516.6;9.06636;0
20190120193129015_FLZ-R0_snap.fits;14.5701;26474.1;9.9427;0
20190120193229090_FLZ-R0_snap.fits;10.8551;26537.1;12.0554;0
20190120193348621_FLZ-R0_met.fits;11.1371;26475.6;24.6994;0.170667
20190120193329165_FLZ-R0_snap.fits;12.4715;26491.7;11.3593;0
20190120193429239_FLZ-R0_snap.fits;12.0214;26459.5;13.0412;0
20190120193529314_FLZ-R0_snap.fits;13.6411;26452.1;10.0414;0
20190120193629389_FLZ-R0_snap.fits;14.2345;26450.7;13.0465;0
20190120193729463_FLZ-R0_snap.fits;13.1898;26485.8;12.0273;0
20190120193829538_FLZ-R0_snap.fits;15.0134;26468.3;10.7726;0
20190120193929613_FLZ-R0_snap.fits;14.547;26504.9;10.2355;0
20190120194029687_FLZ-R0_snap.fits;13.0483;26526.9;8.1841;0
20190120194129762_FLZ-R0_snap.fits;14.1585;26526.9;10.5941;0
20190120194229837_FLZ-R0_snap.fits;10.3764;26512.2;8.94488;0
20190120194329911_FLZ-R0_snap.fits;12.7799;26466.8;10.1365;0
20190120194429986_FLZ-R0_snap.fits;12.1208;26497.6;10.3515;0
20190120194530061_FLZ-R0_snap.fits;11.0406;26481.4;12.8012;0
20190120194630135_FLZ-R0_snap.fits;16.0228;26450.7;12.8958;0
20190120194730210_FLZ-R0_snap.fits;12.7085;26474.1;13.5738;0
20190120194830285_FLZ-R0_snap.fits;14.1821;26480;10.5898;0
20190120194930359_FLZ-R0_snap.fits;11.8785;26487.3;10.3576;0
20190120195030434_FLZ-R0_snap.fits;15.5843;26510.7;13.2923;0
20190120195130509_FLZ-R0_snap.fits;14.8971;26522.5;12.1967;0
20190120195230583_FLZ-R0_snap.fits;12.7497;26544.4;11.5338;0
20190120195330658_FLZ-R0_snap.fits;12.2602;26529.8;8.925;0
20190120195430733_FLZ-R0_snap.fits;14.91;26469.7;12.5056;0
20190120195530807_FLZ-R0_snap.fits;13.6493;26521;10.4944;0
20190120195630882_FLZ-R0_snap.fits;12.9454;26487.3;9.89131;0
20190120195730957_FLZ-R0_snap.fits;12.5056;26545.9;9.93008;0
20190120195831031_FLZ-R0_snap.fits;15.5869;26502;9.63886;0
20190120195931106_FLZ-R0_snap.fits;12.1416;26459.5;9.9074;0
