# file name; noise; peak f.; mag.; duration
20190120230044621_FLZ-R0_snap.fits;13.5008;26537.1;13.5028;0
20190120230144695_FLZ-R0_snap.fits;16.0841;26538.6;13.1024;0
20190120230325389_FLZ-R0_met.fits;13.7817;26469.7;44.8617;0.170667
20190120230244770_FLZ-R0_snap.fits;13.2017;26494.6;14.9867;0
20190120230344845_FLZ-R0_snap.fits;14.4699;26496.1;12.8669;0
20190120230444919_FLZ-R0_snap.fits;14.2397;26541.5;10.6053;0
20190120230544994_FLZ-R0_snap.fits;13.1455;26543;11.5697;0
20190120230645069_FLZ-R0_snap.fits;12.0354;26471.2;10.5058;0
20190120230745143_FLZ-R0_snap.fits;16.529;26522.5;13.5231;0
20190120230845218_FLZ-R0_snap.fits;15.6222;26544.4;11.7962;0
20190120230945293_FLZ-R0_snap.fits;14.2165;26453.6;11.8311;0
20190120231108919_FLZ-R0_met.fits;13.4289;26500.5;89.4189;0.341333
20190120231045367_FLZ-R0_snap.fits;12.4438;26506.3;15.0679;0
20190120231145442_FLZ-R0_snap.fits;13.0916;26472.7;12.2936;0
20190120231325453_FLZ-R0_met.fits;12.7223;26468.3;43.7299;0.170667
20190120231245517_FLZ-R0_snap.fits;14.465;26500.5;12.9988;0
20190120231345591_FLZ-R0_snap.fits;14.0317;26462.4;9.21577;0
20190120231445666_FLZ-R0_snap.fits;12.3738;26513.7;14.3772;0
20190120231545741_FLZ-R0_snap.fits;14.5837;26477.1;9.04;0
20190120231645815_FLZ-R0_snap.fits;12.7894;26538.6;11.7579;0
20190120231745890_FLZ-R0_snap.fits;12.9565;26482.9;12.5469;0
20190120231845965_FLZ-R0_snap.fits;14.3844;26491.7;162.176;0
20190120231941602_FLZ-R0_met.fits;13.3461;26472.7;66.2124;4.94933
20190120231946039_FLZ-R0_snap.fits;13.3402;26452.1;9.91805;0
20190120232046114_FLZ-R0_snap.fits;13.3976;26540;12.8724;0
20190120232146189_FLZ-R0_snap.fits;15.1962;26529.8;9.20847;0
20190120232246263_FLZ-R0_snap.fits;10.4848;26450.7;10.8313;0
20190120232346338_FLZ-R0_snap.fits;12.4571;26547.4;11.2442;0
20190120232459725_FLZ-R0_met.fits;14.1089;26504.9;104.958;0.341333
20190120232446413_FLZ-R0_snap.fits;12.8153;26528.3;12.3087;0
20190120232546487_FLZ-R0_snap.fits;10.0984;26450.7;11.3638;0
20190120232646562_FLZ-R0_snap.fits;13.6445;26537.1;11.6768;0
20190120232746637_FLZ-R0_snap.fits;13.6527;26469.7;13.2088;0
20190120232846711_FLZ-R0_snap.fits;12.841;26537.1;11.139;0
20190120232946786_FLZ-R0_snap.fits;11.5767;26477.1;12.1027;0
20190120233046861_FLZ-R0_snap.fits;13.394;26472.7;12.306;0
20190120233146935_FLZ-R0_snap.fits;11.5073;26516.6;10.5039;0
20190120233247010_FLZ-R0_snap.fits;12.9691;26484.4;10.5797;0
20190120233347085_FLZ-R0_snap.fits;13.5386;26540;9.8046;0
20190120233447159_FLZ-R0_snap.fits;13.5507;26499;12.3462;0
20190120233547234_FLZ-R0_snap.fits;12.8509;26525.4;10.6831;0
20190120233647309_FLZ-R0_snap.fits;14.1825;26450.7;10.7769;0
20190120233747383_FLZ-R0_snap.fits;12.7504;26456.5;10.3401;0
20190120233847458_FLZ-R0_snap.fits;13.4003;26518.1;11.2902;0
20190120233947533_FLZ-R0_snap.fits;12.3033;26456.5;11.0016;0
20190120234047607_FLZ-R0_snap.fits;11.8443;26490.2;9.66441;0
20190120234227277_FLZ-R0_met.fits;13.7984;26543;35.759;0.170667
20190120234231714_FLZ-R0_met.fits;12.6313;26506.3;218.522;0.682667
20190120234147682_FLZ-R0_snap.fits;9.73942;26532.7;10.095;0
20190120234247757_FLZ-R0_snap.fits;12.1305;26496.1;9.41695;0
20190120234347831_FLZ-R0_snap.fits;12.4891;26523.9;9.76713;0
20190120234447906_FLZ-R0_snap.fits;11.1523;26490.2;14.5344;0
20190120234550882_FLZ-R0_met.fits;11.067;26496.1;25.1151;0.170667
20190120234547981_FLZ-R0_snap.fits;11.6541;26458;11.9005;0
20190120234648055_FLZ-R0_snap.fits;11.434;26510.7;10.2162;0
20190120234748130_FLZ-R0_snap.fits;12.0162;26480;10.7751;0
20190120234848205_FLZ-R0_snap.fits;11.4863;26528.3;10.0356;0
20190120234948279_FLZ-R0_snap.fits;13.2554;26456.5;10.3135;0
20190120235048354_FLZ-R0_snap.fits;12.3459;26485.8;10.6984;0
20190120235148429_FLZ-R0_snap.fits;10.5347;26532.7;10.4569;0
20190120235248503_FLZ-R0_snap.fits;11.5219;26472.7;8.81623;0
20190120235348578_FLZ-R0_snap.fits;13.1155;26518.1;8.01805;0
20190120235448653_FLZ-R0_snap.fits;12.9869;26534.2;12.8134;0
20190120235548727_FLZ-R0_snap.fits;12.5421;26504.9;11.0246;0
20190120235648802_FLZ-R0_snap.fits;11.8655;26494.6;10.6441;0
20190120235807138_FLZ-R0_met.fits;12.1954;26516.6;28.0354;0.170667
20190120235748877_FLZ-R0_snap.fits;11.7247;26466.8;9.01491;0
20190120235848951_FLZ-R0_snap.fits;13.7196;26526.9;10.8107;0
20190120235949026_FLZ-R0_snap.fits;11.8576;26528.3;9.79653;0
