# file name; noise; peak f.; mag.; duration
20190120030015095_FLZ-R0_snap.fits;10.5559;26516.6;9.58941;0
20190120030115170_FLZ-R0_snap.fits;11.2827;26488.8;10.4957;0
20190120030215245_FLZ-R0_snap.fits;11.3597;26515.1;11.5303;0
20190120030331533_FLZ-R0_met.fits;11.0843;26541.5;39.4143;0.512
20190120030315319_FLZ-R0_snap.fits;10.6431;26534.2;8.69098;0
20190120030415394_FLZ-R0_snap.fits;11.2252;26471.2;9.26054;0
20190120030515469_FLZ-R0_snap.fits;10.9293;26488.8;9.67503;0
20190120030616397_FLZ-R0_met.fits;9.12916;26510.7;19.2607;0.170667
20190120030615543_FLZ-R0_snap.fits;11.8469;26522.5;9.52622;0
20190120030742413_FLZ-R0_met.fits;11.7977;26547.4;29.5674;0.170667
20190120030715618_FLZ-R0_snap.fits;12.8959;26474.1;13.5711;0
20190120030826957_FLZ-R0_met.fits;10.6138;26494.6;23.5306;0.512
20190120030815693_FLZ-R0_snap.fits;12.3413;26453.6;10.5158;0
20190120030919351_FLZ-R0_met.fits;10.1278;26500.5;52.6095;0.341333
20190120030915767_FLZ-R0_snap.fits;10.6611;26450.7;10.6387;0
20190120031015842_FLZ-R0_snap.fits;10.2242;26522.5;8.27366;0
20190120031115917_FLZ-R0_snap.fits;13.6647;26458;8.84494;0
20190120031215991_FLZ-R0_snap.fits;14.9327;26518.1;10.6392;0
20190120031316066_FLZ-R0_snap.fits;12.3913;26499;9.46173;0
20190120031416141_FLZ-R0_snap.fits;10.5322;26463.9;10.0475;0
20190120031516215_FLZ-R0_snap.fits;12.8946;26494.6;10.2152;0
20190120031616290_FLZ-R0_snap.fits;11.9982;26538.6;8.98281;0
20190120031716365_FLZ-R0_snap.fits;9.09542;26469.7;11.0543;0
20190120031816439_FLZ-R0_snap.fits;11.131;26455.1;11.0408;0
20190120031916514_FLZ-R0_snap.fits;13.6663;26525.4;11.2884;0
20190120032016589_FLZ-R0_snap.fits;13.3467;26463.9;11.9134;0
20190120032116663_FLZ-R0_snap.fits;12.9915;26512.2;8.60006;0
20190120032216738_FLZ-R0_snap.fits;12.0179;26504.9;10.7767;0
20190120032329271_FLZ-R0_met.fits;10.4319;26499;22.8017;0.170667
20190120032333538_FLZ-R0_met.fits;11.2768;26513.7;94.2967;0.341333
20190120032316813_FLZ-R0_snap.fits;12.5286;26509.3;9.42027;0
20190120032416887_FLZ-R0_snap.fits;10.2617;26523.9;8.95863;0
20190120032516962_FLZ-R0_snap.fits;11.8315;26465.3;12.4292;0
20190120032638370_FLZ-R0_met.fits;8.87952;26480;39.5612;0.341333
20190120032617037_FLZ-R0_snap.fits;13.6117;26460.9;9.30395;0
20190120032717111_FLZ-R0_snap.fits;10.3039;26472.7;11.3878;0
20190120032817186_FLZ-R0_snap.fits;11.5356;26544.4;9.30272;0
20190120032954295_FLZ-R0_met.fits;11.892;26525.4;35.6017;0.170667
20190120032917261_FLZ-R0_snap.fits;9.25986;26522.5;11.2194;0
20190120033017335_FLZ-R0_snap.fits;12.2651;26475.6;9.23416;0
20190120033117410_FLZ-R0_snap.fits;9.37672;26499;12.6908;0
20190120033217485_FLZ-R0_snap.fits;9.53696;26488.8;8.09107;0
20190120033317559_FLZ-R0_snap.fits;10.7259;26494.6;8.90008;0
20190120033417634_FLZ-R0_snap.fits;11.5789;26462.4;10.4318;0
20190120033517709_FLZ-R0_snap.fits;10.6835;26502;9.969;0
20190120033622562_FLZ-R0_met.fits;11.3159;26509.3;30.3911;0.170667
20190120033617783_FLZ-R0_snap.fits;10.1608;26477.1;12.7093;0
20190120033717858_FLZ-R0_snap.fits;12.6471;26478.5;10.4099;0
20190120033817933_FLZ-R0_snap.fits;12.5094;26526.9;10.6243;0
20190120033959138_FLZ-R0_met.fits;11.5868;26516.6;26.9226;0.170667
20190120033918007_FLZ-R0_snap.fits;12.7407;26484.4;10.3376;0
20190120034054263_FLZ-R0_met.fits;10.8126;26513.7;24.8697;0.341333
20190120034018082_FLZ-R0_snap.fits;10.7267;26469.7;11.3851;0
20190120034118157_FLZ-R0_snap.fits;12.3918;26499;9.28904;0
20190120034218231_FLZ-R0_snap.fits;12.8775;26528.3;10.6684;0
20190120034318306_FLZ-R0_snap.fits;11.0137;26502;11.6719;0
20190120034424695_FLZ-R0_met.fits;10.7673;26485.8;25.1623;0.170667
20190120034418381_FLZ-R0_snap.fits;10.5888;26507.8;11.0942;0
20190120034518455_FLZ-R0_snap.fits;11.8338;26460.9;9.28261;0
20190120034618530_FLZ-R0_snap.fits;11.2486;26509.3;9.75131;0
20190120034718605_FLZ-R0_snap.fits;11.7322;26534.2;10.8361;0
20190120034824311_FLZ-R0_met.fits;10.8759;26458;76.5207;0.170667
20190120034818679_FLZ-R0_snap.fits;11.4916;26545.9;9.00675;0
20190120034918754_FLZ-R0_snap.fits;11.6781;26474.1;11.1975;0
20190120035018829_FLZ-R0_snap.fits;9.10939;26528.3;10.2498;0
20190120035146893_FLZ-R0_met.fits;10.8683;26515.1;30.0949;0.170667
20190120035118903_FLZ-R0_snap.fits;9.60407;26521;8.73624;0
20190120035218978_FLZ-R0_snap.fits;9.46251;26528.3;12.9787;0
20190120035319053_FLZ-R0_snap.fits;11.5413;26449.2;12.7007;0
20190120035419127_FLZ-R0_snap.fits;11.9874;26490.2;9.80023;0
20190120035519202_FLZ-R0_snap.fits;12.5433;26462.4;9.06303;0
20190120035619277_FLZ-R0_snap.fits;11.108;26488.8;7.88085;0
20190120035800994_FLZ-R0_met.fits;10.773;26507.8;21.7554;0.170667
20190120035719351_FLZ-R0_snap.fits;11.4692;26509.3;12.8802;0
20190120035819426_FLZ-R0_snap.fits;11.3485;26515.1;7.75625;0
20190120035919501_FLZ-R0_snap.fits;11.1281;26516.6;10.7065;0
