#timestamp,LO_Frequency,Hit,StdDev 
1548007215.8,286047050.0,N
1548007235.6,286047053.1,N
1548007255.5,286047058.8,N
1548007275.3,286047056.4,N
1548007295.1,286047054.5,N
1548007315.9,286047066.8,N
1548007335.7,286041928.5,Y
1548007355.5,286047039.7,P
1548007375.4,286047038.7,P
1548007395.2,286047040.5,P
1548007415.1,286047045.3,Y
1548007416.0,286047045.3,P
1548007435.8,286047006.6,N
1548007455.6,286047018.3,N
1548007475.5,286047012.3,N
1548007495.3,286047009.1,N
1548007515.2,286047005.9,N
1548007535.0,286047011.5,N
1548007535.9,286047011.5,N
1548007555.7,286047020.3,N
1548007575.6,286047017.9,N
1548007595.4,286047019.4,N
1548007615.3,286047019.7,N
1548007635.1,286047018.2,N
1548007655.8,286047018.8,N
1548007675.7,286047014.8,N
1548007695.5,286047012.7,N
1548007715.4,286047011.1,N
1548007735.2,286047017.2,N
1548007755.0,286047020.0,N
1548007755.9,286047020.0,N
1548007775.8,286047027.9,Y
1548007795.6,286047011.5,P
1548007815.5,286047013.3,P
1548007835.3,286047009.7,P
1548007855.1,286047015.8,Y
1548007875.9,286047003.8,P
1548007895.7,286047005.8,N
1548007915.5,286047001.2,N
1548007935.4,286047003.9,N
1548007955.2,286046995.0,N
1548007975.1,286046999.1,N
1548007976.0,286046999.1,N
1548007995.8,286047002.4,N
1548008015.6,286046998.5,N
1548008035.5,286046990.4,N
1548008055.3,286046979.6,Y
1548008075.2,286046966.6,P
1548008095.9,286046961.4,N
1548008115.7,286046961.9,N
1548008135.6,286046961.3,N
1548008155.4,286046967.7,N
1548008175.2,286046970.9,N
1548008195.1,286046978.2,N
1548008196.0,286046978.2,N
1548008215.8,286046981.4,N
1548008235.7,286046987.5,N
1548008255.5,286046993.4,N
1548008275.3,286046993.9,N
1548008295.2,286046995.5,N
1548008315.0,286046997.5,N
1548008315.9,286046997.5,N
1548008335.8,286046993.8,N
1548008355.6,286046996.3,N
1548008375.4,286046995.1,N
1548008395.3,286046992.2,N
1548008415.1,286046994.3,N
1548008435.8,286046995.2,N
1548008455.7,286046995.3,N
1548008475.5,286046994.5,N
1548008495.4,286046993.6,N
1548008515.2,286046993.6,N
1548008535.0,286046992.1,N
1548008535.9,286046992.1,N
1548008555.8,286046989.0,N
1548008575.6,286046985.6,N
1548008595.5,286044267.2,Y
1548008615.3,286046991.1,P
1548008635.1,286046993.0,P
1548008655.9,286046994.7,N
1548008675.7,286046989.0,Y
1548008695.6,286046996.0,P
1548008715.4,286047004.4,N
1548008735.2,286047005.5,N
1548008755.1,286047002.6,N
1548008756.0,286047002.6,N
1548008775.8,286047003.0,N
1548008795.6,286047002.5,N
1548008815.5,286047001.9,N
1548008835.3,286046998.1,N
1548008855.2,286047003.6,N
1548008875.9,286047004.1,N
1548008895.7,286046998.8,N
1548008915.6,286046994.6,N
1548008935.4,286046998.6,N
1548008955.3,286047005.5,N
1548008975.1,286047005.5,N
1548008976.0,286047005.5,N
1548008995.8,286047000.8,N
1548009015.7,286047002.0,N
1548009035.5,286046996.7,N
1548009055.3,286046983.9,Y
1548009075.2,286046986.3,P
1548009095.0,286046982.7,N
1548009095.9,286046982.7,N
1548009115.8,286046976.3,Y
1548009135.6,286046989.0,P
1548009155.5,286046993.8,P
1548009175.3,286046997.2,N
1548009195.2,286047001.5,N
1548009215.9,286047009.1,N
1548009265.8,286047021.5,E
1548009275.7,286047015.0,N
1548009295.5,286047003.5,P
1548009315.4,286047003.7,N
1548009335.2,286047001.8,N
1548009355.0,286046998.8,N
1548009355.9,286046998.8,N
1548009375.8,286047002.3,N
1548009395.6,286047005.5,N
1548009415.5,286047000.4,N
1548009435.3,286047004.5,N
1548009455.1,286047011.3,N
1548009475.9,286047016.5,Y
1548009495.7,286047014.2,P
1548009515.6,286047010.3,N
1548009535.4,286047009.5,N
1548009555.2,286047006.8,N
1548009575.1,286046998.7,N
1548009576.0,286046998.7,N
1548009595.8,286046993.8,N
1548009615.6,286046982.6,N
1548009635.5,286046968.0,Y
1548009655.3,286046960.7,P
1548009675.2,286046943.8,N
1548009695.9,286046945.3,N
1548009715.7,286046954.2,N
1548009735.6,286046961.0,N
1548009755.4,286046966.8,N
1548009775.3,286046971.1,N
1548009795.1,286046982.1,N
1548009796.0,286046982.1,N
1548009815.8,286046980.8,N
1548009835.7,286046981.9,N
1548009855.5,286046980.5,N
1548009875.3,286046982.9,N
1548009895.2,286046983.9,N
1548009915.0,286046982.0,N
1548009915.9,286046982.0,N
1548009935.8,286046978.6,N
1548009955.6,286046976.8,N
1548009975.4,286046969.4,N
1548009995.3,286046971.0,N
1548010015.1,286046977.6,N
1548010035.9,286046980.2,N
1548010055.7,286046977.4,N
1548010075.5,286046976.8,N
1548010095.4,286676134.9,Y
1548010115.2,286047003.2,P
1548010135.0,286047009.0,N
1548010136.0,286047009.0,N
1548010155.8,286047011.3,N
1548010175.6,286047018.7,N
1548010195.5,286047017.6,N
1548010215.3,286047018.1,N
1548010235.1,286047020.5,N
1548010255.9,286047017.5,N
1548010275.7,286047020.5,N
1548010295.6,286047018.2,N
1548010315.4,286047017.0,N
1548010335.2,286047020.1,N
1548010355.1,286047028.3,N
1548010356.0,286047028.3,N
1548010375.8,286047023.8,N
1548010395.6,286047017.5,N
1548010415.5,286047015.7,N
1548010435.3,286047012.5,N
1548010455.2,286047012.7,N
1548010475.9,286047014.9,N
1548010495.7,286047017.2,N
1548010515.6,286047016.4,N
1548010535.4,286047013.2,N
1548010555.3,286047016.5,N
1548010575.1,286047014.2,N
1548010576.0,286047014.2,N
1548010595.8,286047016.8,N
1548010615.7,286047014.7,N
1548010635.5,286047015.2,N
1548010655.3,286047012.3,N
1548010675.2,286047000.5,N
1548010695.0,286047000.3,N
1548010695.9,286047000.3,N
1548010715.8,286047001.0,N
1548010735.6,286047004.9,N
1548010755.4,286047008.9,N
1548010775.3,286047005.3,N
1548010795.1,286047015.1,N
