# file name; noise; peak f.; mag.; duration
20190120130059895_FLZ-R0_snap.fits;14.8234;26452.1;7.81221;0
20190120130159970_FLZ-R0_snap.fits;11.7442;26460.9;10.98;0
20190120130300045_FLZ-R0_snap.fits;12.7137;26499;12.6171;0
20190120130400119_FLZ-R0_snap.fits;12.5381;26526.9;10.9212;0
20190120130500194_FLZ-R0_snap.fits;11.4889;26544.4;9.8899;0
20190120130600269_FLZ-R0_snap.fits;12.5431;26510.7;10.9977;0
20190120130700343_FLZ-R0_snap.fits;11.8683;26496.1;13.5313;0
20190120130800418_FLZ-R0_snap.fits;11.1041;26522.5;12.9673;0
20190120130937698_FLZ-R0_met.fits;12.0121;26503.4;25.0732;0.341333
20190120130900493_FLZ-R0_snap.fits;10.878;26510.7;10.7426;0
20190120131000567_FLZ-R0_snap.fits;10.434;26465.3;8.96667;0
20190120131112930_FLZ-R0_met.fits;10.0984;26507.8;29.8764;0.170667
20190120131100642_FLZ-R0_snap.fits;11.2006;26469.7;7.86649;0
20190120131200717_FLZ-R0_snap.fits;9.46787;26482.9;9.87141;0
20190120131333047_FLZ-R0_met.fits;11.0013;26480;22.3317;0.170667
20190120131300791_FLZ-R0_snap.fits;11.237;26494.6;9.26564;0
20190120131400866_FLZ-R0_snap.fits;9.10491;26547.4;9.71456;0
20190120131500941_FLZ-R0_snap.fits;11.0842;26463.9;9.2665;0
20190120131601015_FLZ-R0_snap.fits;11.2531;26477.1;13.9233;0
20190120131701090_FLZ-R0_snap.fits;10.5742;26472.7;8.86029;0
20190120131838370_FLZ-R0_met.fits;12.0977;26482.9;35.0658;1.36533
20190120131801165_FLZ-R0_snap.fits;11.0881;26474.1;11.7147;0
20190120131901239_FLZ-R0_snap.fits;12.7822;26519.5;9.42615;0
20190120132001314_FLZ-R0_snap.fits;11.3985;26547.4;8.74133;0
20190120132101389_FLZ-R0_snap.fits;10.8314;26528.3;13.6542;0
20190120132214263_FLZ-R0_met.fits;11.8349;26456.5;25.7798;0.170667
20190120132252834_FLZ-R0_met.fits;11.8146;26488.8;30.9478;0.341333
20190120132201463_FLZ-R0_snap.fits;10.4847;26496.1;9.00429;0
20190120132303415_FLZ-R0_met.fits;10.8154;26519.5;24.8;0.170667
20190120132301538_FLZ-R0_snap.fits;10.7249;26497.6;8.93072;0
20190120132401613_FLZ-R0_snap.fits;11.1155;26475.6;9.05967;0
20190120132501687_FLZ-R0_snap.fits;13.6443;26538.6;7.79718;0
20190120132601762_FLZ-R0_snap.fits;11.713;26515.1;13.2407;0
20190120132726413_FLZ-R0_met.fits;13.145;26487.3;27.4119;0.170667
20190120132701837_FLZ-R0_snap.fits;12.7028;26528.3;8.47743;0
20190120132841335_FLZ-R0_met.fits;11.4418;26504.9;40.0374;0.170667
20190120132801911_FLZ-R0_snap.fits;11.0971;26522.5;10.4008;0
20190120132901986_FLZ-R0_snap.fits;11.6181;26450.7;10.1592;0
20190120133002061_FLZ-R0_snap.fits;11.8371;26502;7.52831;0
20190120133102135_FLZ-R0_snap.fits;12.3877;26474.1;10.1164;0
20190120133207330_FLZ-R0_met.fits;10.0499;26515.1;26.6671;0.341333
20190120133202210_FLZ-R0_snap.fits;14.2322;26543;10.4835;0
20190120133302285_FLZ-R0_snap.fits;11.2482;26491.7;9.85821;0
20190120133402359_FLZ-R0_snap.fits;11.9141;26499;9.34592;0
20190120133502434_FLZ-R0_snap.fits;11.2261;26504.9;10.0974;0
20190120133602509_FLZ-R0_snap.fits;12.1341;26491.7;9.87791;0
20190120133731426_FLZ-R0_met.fits;9.4097;26496.1;39.8087;0.341333
20190120133702583_FLZ-R0_snap.fits;11.03;26499;11.4115;0
20190120133802658_FLZ-R0_snap.fits;9.46732;26499;8.29733;0
20190120133902733_FLZ-R0_snap.fits;13.0068;26518.1;10.7638;0
20190120134002807_FLZ-R0_snap.fits;12.9853;26510.7;13.7588;0
20190120134102882_FLZ-R0_snap.fits;12.16;26518.1;7.91507;0
20190120134202957_FLZ-R0_snap.fits;11.7522;26475.6;8.63383;0
20190120134353549_FLZ-R0_met.fits;10.7175;26496.1;93.8664;0.341333
20190120134303031_FLZ-R0_snap.fits;10.3251;26475.6;8.69979;0
20190120134403106_FLZ-R0_snap.fits;12.536;26531.2;12.1314;0
20190120134503181_FLZ-R0_snap.fits;12.7316;26510.7;10.0332;0
20190120134603255_FLZ-R0_snap.fits;11.2374;26532.7;9.67075;0
20190120134703330_FLZ-R0_snap.fits;11.5313;26522.5;10.0822;0
20190120134803405_FLZ-R0_snap.fits;10.6905;26459.5;9.59098;0
20190120134903479_FLZ-R0_snap.fits;14.6212;26512.2;9.29537;0
20190120135003554_FLZ-R0_snap.fits;10.8417;26468.3;11.2787;0
20190120135103629_FLZ-R0_snap.fits;12.2171;26537.1;13.3944;0
20190120135203703_FLZ-R0_snap.fits;11.1057;26484.4;11.2967;0
20190120135325111_FLZ-R0_met.fits;11.5145;26480;66.724;0.170667
20190120135303778_FLZ-R0_snap.fits;12.3255;26509.3;10.8312;0
20190120135420237_FLZ-R0_met.fits;11.0116;26488.8;34.7756;0.341333
20190120135403853_FLZ-R0_snap.fits;12.7264;26509.3;9.19127;0
20190120135503927_FLZ-R0_snap.fits;11.158;26519.5;11.7963;0
20190120135604002_FLZ-R0_snap.fits;12.1559;26484.4;10.3857;0
20190120135712269_FLZ-R0_met.fits;10.7231;26484.4;135.526;0.341333
20190120135704077_FLZ-R0_snap.fits;12.27;26535.6;9.40047;0
20190120135804151_FLZ-R0_snap.fits;9.56927;26455.1;11.0296;0
20190120135904226_FLZ-R0_snap.fits;12.2666;26503.4;9.73923;0
20190120140139533_FLZ-R0_met.fits;12.0522;26532.7;25.4036;4.94933
