# file name; noise; peak f.; mag.; duration
20190120060028535_FLZ-R0_snap.fits;13.4824;26468.3;8.13391;0
20190120060128610_FLZ-R0_snap.fits;11.4805;26518.1;11.8186;0
20190120060305719_FLZ-R0_met.fits;11.4431;26540;23.1181;0.341333
20190120060228685_FLZ-R0_snap.fits;12.3941;26485.8;10.4965;0
20190120060423373_FLZ-R0_met.fits;10.5798;26522.5;34.3342;0.170667
20190120060328759_FLZ-R0_snap.fits;13.2392;26540;7.87426;0
20190120060428834_FLZ-R0_snap.fits;12.2186;26547.4;10.3129;0
20190120060528909_FLZ-R0_snap.fits;12.9806;26487.3;10.4351;0
20190120060628983_FLZ-R0_snap.fits;12.7085;26455.1;7.56483;0
20190120060806775_FLZ-R0_met.fits;11.1477;26478.5;24.052;0.170667
20190120060729058_FLZ-R0_snap.fits;11.3885;26449.2;10.2881;0
20190120060829133_FLZ-R0_snap.fits;11.8568;26541.5;7.62704;0
20190120060929207_FLZ-R0_snap.fits;9.77567;26529.8;10.4595;0
20190120061029282_FLZ-R0_snap.fits;11.2182;26499;8.5595;0
20190120061129357_FLZ-R0_snap.fits;12.5293;26534.2;11.157;0
20190120061229943_FLZ-R0_met.fits;11.4543;26512.2;28.4417;0.170667
20190120061229431_FLZ-R0_snap.fits;10.9217;26537.1;8.83586;0
20190120061329506_FLZ-R0_snap.fits;11.5153;26512.2;8.9902;0
20190120061503714_FLZ-R0_met.fits;11.1829;26522.5;34.0094;0.341333
20190120061429581_FLZ-R0_snap.fits;10.6073;26480;11.795;0
20190120061529655_FLZ-R0_snap.fits;10.8133;26491.7;9.97184;0
20190120061629730_FLZ-R0_snap.fits;10.5351;26541.5;11.7419;0
20190120061729805_FLZ-R0_snap.fits;12.1016;26466.8;10.1664;0
20190120061904354_FLZ-R0_met.fits;11.1472;26487.3;24.408;0.341333
20190120061829879_FLZ-R0_snap.fits;11.7161;26544.4;9.47749;0
20190120061929954_FLZ-R0_snap.fits;11.7089;26485.8;11.0311;0
20190120062030029_FLZ-R0_snap.fits;11.1833;26540;14.308;0
20190120062130103_FLZ-R0_snap.fits;11.7834;26459.5;10.9308;0
20190120062230178_FLZ-R0_snap.fits;12.1048;26490.2;8.11683;0
20190120062330253_FLZ-R0_snap.fits;12.8541;26456.5;10.4972;0
20190120062430327_FLZ-R0_snap.fits;11.3533;26469.7;9.45916;0
20190120062530402_FLZ-R0_snap.fits;13.2751;26484.4;10.0254;0
20190120062630477_FLZ-R0_snap.fits;12.0858;26460.9;9.30115;0
20190120062730551_FLZ-R0_snap.fits;12.6254;26504.9;9.41931;0
20190120062830626_FLZ-R0_snap.fits;12.6976;26510.7;9.04126;0
20190120062943501_FLZ-R0_met.fits;12.336;26513.7;49.1854;0.170667
20190120062930701_FLZ-R0_snap.fits;12.3559;26531.2;9.27916;0
20190120063030775_FLZ-R0_snap.fits;11.1775;26471.2;10.9443;0
20190120063130850_FLZ-R0_snap.fits;12.2849;26532.7;7.97674;0
20190120063309495_FLZ-R0_met.fits;12.4154;26496.1;33.0679;0.341333
20190120063230925_FLZ-R0_snap.fits;14.8636;26475.6;9.05912;0
20190120063350114_FLZ-R0_met.fits;11.1408;26529.8;51.874;0.853333
20190120063330999_FLZ-R0_snap.fits;11.8927;26465.3;7.51429;0
20190120063431074_FLZ-R0_snap.fits;12.3442;26478.5;8.96173;0
20190120063547874_FLZ-R0_met.fits;11.3179;26460.9;28.4518;0.170667
20190120063531149_FLZ-R0_snap.fits;12.9311;26465.3;11.5308;0
20190120063631223_FLZ-R0_snap.fits;10.6058;26491.7;9.37079;0
20190120063731298_FLZ-R0_snap.fits;12.1045;26459.5;9.48389;0
20190120063831373_FLZ-R0_snap.fits;10.33;26547.4;9.45768;0
20190120063931447_FLZ-R0_snap.fits;11.1243;26496.1;9.42507;0
20190120064053538_FLZ-R0_met.fits;10.1775;26531.2;30.8662;0.170667
20190120064031522_FLZ-R0_snap.fits;10.4517;26518.1;9.01989;0
20190120064131597_FLZ-R0_snap.fits;10.7779;26471.2;11.4541;0
20190120064231671_FLZ-R0_snap.fits;12.9745;26513.7;9.36756;0
20190120064331746_FLZ-R0_snap.fits;11.3535;26499;8.83292;0
20190120064431821_FLZ-R0_snap.fits;10.6008;26468.3;7.63216;0
20190120064531895_FLZ-R0_snap.fits;10.9907;26515.1;11.2005;0
20190120064709517_FLZ-R0_met.fits;10.738;26516.6;24.6829;0.170667
20190120064631970_FLZ-R0_snap.fits;13.2439;26535.6;10.3474;0
20190120064732045_FLZ-R0_snap.fits;11.3858;26460.9;9.20963;0
20190120064832119_FLZ-R0_snap.fits;11.4802;26515.1;11.1448;0
20190120064932877_FLZ-R0_met.fits;10.8545;26493.2;21.8886;0.341333
20190120064932194_FLZ-R0_snap.fits;10.8779;26459.5;10.7071;0
20190120065032269_FLZ-R0_snap.fits;11.093;26532.7;11.4771;0
20190120065132343_FLZ-R0_snap.fits;10.4464;26515.1;11.8272;0
20190120065232418_FLZ-R0_snap.fits;14.0753;26503.4;10.358;0
20190120065332493_FLZ-R0_snap.fits;10.817;26528.3;12.7702;0
20190120065429154_FLZ-R0_met.fits;12.2456;26506.3;30.2487;0.170667
20190120065432567_FLZ-R0_snap.fits;13.2345;26544.4;12.8987;0
20190120065532642_FLZ-R0_snap.fits;12.4961;26503.4;8.75312;0
20190120065632717_FLZ-R0_snap.fits;13.1158;26518.1;9.37591;0
20190120065732791_FLZ-R0_snap.fits;13.2624;26485.8;7.99222;0
20190120065832866_FLZ-R0_snap.fits;11.5422;26487.3;10.4048;0
20190120070019362_FLZ-R0_met.fits;11.3776;26506.3;27.507;0.170667
20190120065932941_FLZ-R0_snap.fits;12.2282;26487.3;11.9064;0
20190120070051447_FLZ-R0_met.fits;14.3675;26459.5;37.2644;0.341333
20190120070057250_FLZ-R0_met.fits;9.92258;26534.2;29.2948;0.170667
