# file name; noise; peak f.; mag.; duration
20190120210035661_FLZ-R0_snap.fits;13.1005;26510.7;12.3898;0
20190120210135735_FLZ-R0_snap.fits;12.7416;26543;10.3854;0
20190120210235810_FLZ-R0_snap.fits;11.4548;26450.7;11.3223;0
20190120210415479_FLZ-R0_met.fits;12.6911;26497.6;29.5237;0.682667
20190120210335885_FLZ-R0_snap.fits;11.9965;26466.8;12.1887;0
20190120210435959_FLZ-R0_snap.fits;14.5335;26528.3;15.0698;0
20190120210536034_FLZ-R0_snap.fits;11.9917;26474.1;11.5214;0
20190120210636109_FLZ-R0_snap.fits;13.015;26469.7;11.8072;0
20190120210736183_FLZ-R0_snap.fits;17.2641;26491.7;11.6555;0
20190120210836258_FLZ-R0_snap.fits;12.4337;26526.9;12.4967;0
20190120210936333_FLZ-R0_snap.fits;13.0548;26518.1;12.7929;0
20190120211036407_FLZ-R0_snap.fits;11.9804;26455.1;8.51455;0
20190120211136482_FLZ-R0_snap.fits;14.8792;26499;11.8777;0
20190120211311543_FLZ-R0_met.fits;12.9046;26463.9;31.245;0.170667
20190120211236557_FLZ-R0_snap.fits;13.3529;26541.5;12.3749;0
20190120211336631_FLZ-R0_snap.fits;14.1304;26488.8;12.8796;0
20190120211436706_FLZ-R0_snap.fits;11.4182;26487.3;10.8945;0
20190120211536781_FLZ-R0_snap.fits;12.1039;26456.5;12.8299;0
20190120211636855_FLZ-R0_snap.fits;13.0665;26516.6;12.9871;0
20190120211736930_FLZ-R0_snap.fits;15.1071;26449.2;10.5278;0
20190120211837005_FLZ-R0_snap.fits;12.6449;26541.5;11.8431;0
20190120211937079_FLZ-R0_snap.fits;13.8525;26480;11.9871;0
20190120212037154_FLZ-R0_snap.fits;12.171;26477.1;10.482;0
20190120212137229_FLZ-R0_snap.fits;12.3225;26478.5;10.902;0
20190120212259490_FLZ-R0_met.fits;15.1955;26512.2;92.614;0.512
20190120212237303_FLZ-R0_snap.fits;12.8707;26515.1;11.6559;0
20190120212337378_FLZ-R0_snap.fits;11.583;26528.3;13.5129;0
20190120212437453_FLZ-R0_snap.fits;13.0098;26532.7;10.8752;0
20190120212537698_FLZ-R0_met.fits;13.4031;26503.4;44.7084;0.341333
20190120212537527_FLZ-R0_snap.fits;12.4656;26458;10.2034;0
20190120212637602_FLZ-R0_snap.fits;14.8481;26547.4;12.4827;0
20190120212737677_FLZ-R0_snap.fits;12.5156;26490.2;10.1449;0
20190120212837751_FLZ-R0_snap.fits;13.9872;26543;10.5089;0
20190120212937826_FLZ-R0_snap.fits;11.2465;26504.9;8.0009;0
20190120213037901_FLZ-R0_snap.fits;13.3731;26521;10.6908;0
20190120213137975_FLZ-R0_snap.fits;13.7485;26465.3;13.5811;0
20190120213238050_FLZ-R0_snap.fits;12.2611;26475.6;11.1004;0
20190120213338125_FLZ-R0_snap.fits;10.0686;26462.4;12.1891;0
20190120213438199_FLZ-R0_snap.fits;12.7531;26485.8;10.1084;0
20190120213538274_FLZ-R0_snap.fits;14.3732;26491.7;10.8911;0
20190120213638349_FLZ-R0_snap.fits;13.8768;26475.6;14.9031;0
20190120213738423_FLZ-R0_snap.fits;14.4033;26449.2;11.9377;0
20190120213838498_FLZ-R0_snap.fits;12.3543;26541.5;10.5815;0
20190120213938573_FLZ-R0_snap.fits;12.752;26506.3;12.4803;0
20190120214038647_FLZ-R0_snap.fits;14.0222;26541.5;12.1276;0
20190120214138722_FLZ-R0_snap.fits;11.1429;26521;15.5392;0
20190120214238797_FLZ-R0_snap.fits;14.2645;26509.3;9.83609;0
20190120214338871_FLZ-R0_snap.fits;12.3521;26474.1;13.9239;0
20190120214514786_FLZ-R0_met.fits;14.3815;26506.3;31.0916;0.170667
20190120214438946_FLZ-R0_snap.fits;13.5098;26525.4;11.9934;0
20190120214539021_FLZ-R0_snap.fits;13.5199;26512.2;9.80869;0
20190120214639095_FLZ-R0_snap.fits;12.7639;26540;12.8187;0
20190120214739170_FLZ-R0_snap.fits;11.4717;26474.1;10.7043;0
20190120214839245_FLZ-R0_snap.fits;11.2888;26499;11.8;0
20190120214939319_FLZ-R0_snap.fits;12.9357;26468.3;9.22526;0
20190120215039394_FLZ-R0_snap.fits;10.3614;26465.3;9.78719;0
20190120215139469_FLZ-R0_snap.fits;12.6634;26466.8;9.47663;0
20190120215239543_FLZ-R0_snap.fits;10.874;26477.1;15.3955;0
20190120215339618_FLZ-R0_snap.fits;12.4934;26482.9;10.0114;0
20190120215442423_FLZ-R0_met.fits;14.436;26480;245.548;2.90133
20190120215439693_FLZ-R0_snap.fits;11.3871;26468.3;10.8491;0
20190120215539767_FLZ-R0_snap.fits;12.0842;26459.5;10.9543;0
20190120215734626_FLZ-R0_met.fits;11.1878;26503.4;23.7822;0.170667
20190120215639842_FLZ-R0_snap.fits;13.8674;26496.1;8.48259;0
20190120215739917_FLZ-R0_snap.fits;11.3969;26481.4;9.28368;0
20190120215839991_FLZ-R0_snap.fits;12.7697;26541.5;11.3942;0
20190120215940066_FLZ-R0_snap.fits;12.3939;26490.2;10.5293;0
