# file name; noise; peak f.; mag.; duration
20190120080037495_FLZ-R0_snap.fits;12.9324;26521;8.99265;0
20190120080137570_FLZ-R0_snap.fits;9.92706;26543;12.4772;0
20190120080303757_FLZ-R0_met.fits;11.6631;26496.1;26.8758;0.170667
20190120080237645_FLZ-R0_snap.fits;11.7439;26504.9;10.6314;0
20190120080337719_FLZ-R0_snap.fits;12.5766;26500.5;10.4842;0
20190120080454861_FLZ-R0_met.fits;11.4337;26494.6;39.129;0.170667
20190120080504589_FLZ-R0_met.fits;11.2312;26515.1;25.4608;0.170667
20190120080437794_FLZ-R0_snap.fits;11.0176;26518.1;9.91523;0
20190120080537869_FLZ-R0_snap.fits;11.5345;26528.3;11.0883;0
20190120080712418_FLZ-R0_met.fits;12.6383;26493.2;80.5611;1.87733
20190120080637943_FLZ-R0_snap.fits;11.5446;26482.9;12.0681;0
20190120080818637_FLZ-R0_met.fits;11.3037;26534.2;44.1426;0.170667
20190120080738018_FLZ-R0_snap.fits;11.6674;26471.2;10.2704;0
20190120080834509_FLZ-R0_met.fits;12.3039;26462.4;44.3595;0.341333
20190120080838093_FLZ-R0_snap.fits;11.1765;26459.5;9.67567;0
20190120080938167_FLZ-R0_snap.fits;9.71137;26523.9;9.84704;0
20190120081038242_FLZ-R0_snap.fits;10.0627;26543;12.3942;0
20190120081138317_FLZ-R0_snap.fits;12.4323;26522.5;11.9613;0
20190120081238391_FLZ-R0_snap.fits;11.3307;26463.9;10.5224;0
20190120081338466_FLZ-R0_snap.fits;10.9536;26528.3;8.59592;0
20190120081459874_FLZ-R0_met.fits;11.9449;26484.4;117.57;0.341333
20190120081438541_FLZ-R0_snap.fits;10.6676;26535.6;11.7044;0
20190120081538615_FLZ-R0_snap.fits;13.0253;26531.2;10.473;0
20190120081638690_FLZ-R0_snap.fits;9.47822;26469.7;8.87944;0
20190120081738765_FLZ-R0_snap.fits;10.6476;26537.1;12.729;0
20190120081838839_FLZ-R0_snap.fits;11.7466;26522.5;9.75238;0
20190120081938914_FLZ-R0_snap.fits;10.3387;26481.4;10.5727;0
20190120082038989_FLZ-R0_snap.fits;10.3118;26472.7;11.8311;0
20190120082216269_FLZ-R0_met.fits;12.2922;26480;44.4223;0.170667
20190120082139063_FLZ-R0_snap.fits;12.9215;26532.7;10.4961;0
20190120082239138_FLZ-R0_snap.fits;11.9564;26488.8;12.8837;0
20190120082339213_FLZ-R0_snap.fits;12.0941;26487.3;9.8279;0
20190120082439287_FLZ-R0_snap.fits;10.2122;26491.7;8.6264;0
20190120082554039_FLZ-R0_met.fits;10.2772;26469.7;68.5451;0.341333
20190120082632439_FLZ-R0_met.fits;10.7722;26547.4;41.7282;0.170667
20190120082539362_FLZ-R0_snap.fits;11.4342;26528.3;8.5045;0
20190120082639437_FLZ-R0_snap.fits;12.3986;26475.6;10.0523;0
20190120082739511_FLZ-R0_snap.fits;10.9835;26456.5;8.0831;0
20190120082848119_FLZ-R0_met.fits;11.0871;26456.5;32.0265;0.170667
20190120082839586_FLZ-R0_snap.fits;10.8021;26541.5;10.8878;0
20190120083015330_FLZ-R0_met.fits;11.7009;26532.7;36.0517;0.170667
20190120082939661_FLZ-R0_snap.fits;11.6641;26518.1;12.1453;0
20190120083042295_FLZ-R0_met.fits;13.759;26515.1;35.1976;0.170667
20190120083039735_FLZ-R0_snap.fits;10.8102;26510.7;10.9584;0
20190120083139810_FLZ-R0_snap.fits;11.101;26449.2;11.2747;0
20190120083324429_FLZ-R0_met.fits;11.0552;26518.1;27.5151;0.341333
20190120083239885_FLZ-R0_snap.fits;11.2407;26525.4;11.5693;0
20190120083339959_FLZ-R0_snap.fits;11.3745;26529.8;12.0258;0
20190120083440034_FLZ-R0_snap.fits;10.2789;26487.3;8.57985;0
20190120083627725_FLZ-R0_met.fits;13.6742;26493.2;41.8269;0.341333
20190120083540109_FLZ-R0_snap.fits;10.2473;26471.2;9.11905;0
20190120083703394_FLZ-R0_met.fits;11.536;26462.4;27.7934;1.19467
20190120083640183_FLZ-R0_snap.fits;13.7514;26459.5;9.27935;0
20190120083740258_FLZ-R0_snap.fits;12.8406;26512.2;12.1014;0
20190120083840333_FLZ-R0_snap.fits;11.1171;26545.9;9.56559;0
20190120083940407_FLZ-R0_snap.fits;11.5022;26523.9;10.3847;0
20190120084040482_FLZ-R0_snap.fits;11.6915;26509.3;9.30496;0
20190120084140557_FLZ-R0_snap.fits;11.0303;26496.1;11.3967;0
20190120084254114_FLZ-R0_met.fits;11.7567;26502;27.504;0.170667
20190120084320055_FLZ-R0_met.fits;11.7703;26460.9;24.1293;0.170667
20190120084240631_FLZ-R0_snap.fits;11.4049;26502;9.59787;0
20190120084340706_FLZ-R0_snap.fits;11.8503;26471.2;9.21246;0
20190120084440781_FLZ-R0_snap.fits;11.5142;26543;10.7667;0
20190120084552631_FLZ-R0_met.fits;11.8215;26515.1;37.2796;0.170667
20190120084619767_FLZ-R0_met.fits;11.592;26502;23.571;1.024
20190120084540855_FLZ-R0_snap.fits;11.8032;26525.4;12.0546;0
20190120084640930_FLZ-R0_snap.fits;13.1663;26497.6;10.238;0
20190120084741005_FLZ-R0_snap.fits;10.8778;26491.7;7.08276;0
20190120084841079_FLZ-R0_snap.fits;10.5776;26519.5;12.2538;0
20190120084941154_FLZ-R0_snap.fits;12.9605;26547.4;9.49789;0
20190120085041229_FLZ-R0_snap.fits;13.7107;26475.6;8.69871;0
20190120085141303_FLZ-R0_snap.fits;12.6898;26480;8.24347;0
20190120085310050_FLZ-R0_met.fits;10.2649;26449.2;30.2526;0.170667
20190120085241378_FLZ-R0_snap.fits;11.4301;26465.3;11.0648;0
20190120085341453_FLZ-R0_snap.fits;11.5179;26471.2;10.806;0
20190120085441527_FLZ-R0_snap.fits;11.8243;26497.6;10.1928;0
20190120085541602_FLZ-R0_snap.fits;10.7168;26493.2;9.12813;0
20190120085642530_FLZ-R0_met.fits;11.0498;26506.3;30.3613;0.170667
20190120085641677_FLZ-R0_snap.fits;13.7913;26525.4;12.8656;0
20190120085741751_FLZ-R0_snap.fits;10.8431;26469.7;11.5608;0
20190120085854455_FLZ-R0_met.fits;10.4538;26496.1;48.0556;0.170667
20190120085841826_FLZ-R0_snap.fits;12.2169;26521;9.81602;0
20190120085941901_FLZ-R0_snap.fits;11.3681;26547.4;13.4764;0
20190120090046242_FLZ-R0_met.fits;10.1689;26540;28.7778;0.682667
20190120090051533_FLZ-R0_met.fits;10.5363;26544.4;34.2664;0.170667
