#timestamp,LO_Frequency 
1463986815.4,286047001.1
1463986835.3,286046996.5
1463986855.3,286047002.3
1463986875.2,286047001.1
1463986895.1,286046999.9
1463986915.1,286046998.6
1463986916.0,286046998.6
1463986935.0,286047001.6
1463986935.9,286047001.6
1463986955.8,286046998.6
1463986975.8,286046998.9
1463986995.7,286047001.0
1463987015.7,286046998.7
1463987035.6,286047003.9
1463987055.5,286046999.4
1463987075.4,286046998.4
1463987095.4,286047000.3
1463987115.3,286046998.4
1463987135.2,286046999.9
1463987155.2,286047002.3
1463987175.1,286046999.2
1463987195.0,286047000.6
1463987195.9,286047000.6
1463987215.9,286046998.5
1463987235.8,286046998.2
1463987255.7,286047003.8
1463987275.6,286046996.9
1463987295.6,286047000.5
1463987315.5,286047000.5
1463987335.4,286047000.2
1463987355.3,286047001.0
1463987375.3,286047000.9
1463987395.2,286046997.5
1463987415.1,286046999.5
1463987435.0,286047002.3
1463987436.0,286047002.3
1463987455.9,286046997.6
1463987475.8,286046998.6
1463987495.7,286046999.2
1463987515.7,286047001.0
1463987535.6,286047000.8
1463987555.5,286046999.2
1463987575.4,286046999.3
1463987595.4,286047001.1
1463987615.3,286046996.5
1463987635.2,286047002.7
1463987655.1,286046999.3
1463987675.1,286046998.6
1463987676.0,286046998.6
1463987695.9,286047001.8
1463987715.8,286047000.5
1463987735.8,286047000.4
1463987755.7,286047000.6
1463987775.6,286046998.6
1463987795.5,286047000.6
1463987815.5,286046998.1
1463987835.4,286047002.1
1463987855.3,286046998.1
1463987875.2,286046999.9
1463987895.2,286047002.2
1463987915.1,286046998.6
1463987935.0,286047002.7
1463987935.9,286047002.7
1463987955.9,286046995.3
1463987975.8,286046999.8
1463987995.7,286046999.8
1463988015.6,286047001.6
1463988035.6,286046998.4
1463988055.5,286047000.5
1463988075.4,286047001.2
1463988095.3,286046999.1
1463988115.3,286047001.0
1463988135.2,286046998.9
1463988155.1,286047000.9
1463988175.0,286046999.4
1463988176.0,286046999.4
1463988195.9,286046998.9
1463988215.8,286047001.1
1463988235.7,286047001.2
1463988255.7,286046999.1
1463988275.6,286046998.5
1463988295.5,286047002.5
1463988315.4,286046999.3
1463988335.4,286046999.4
1463988355.3,286047000.4
1463988375.2,286046998.2
1463988395.1,286046999.7
1463988415.1,286047002.2
1463988416.0,286047002.2
1463988435.9,286046995.6
1463988455.8,286047001.2
1463988475.7,286046998.7
1463988495.7,286046998.5
1463988515.6,286047000.5
1463988535.5,286047000.6
1463988555.4,286046998.5
1463988575.4,286047000.1
1463988595.3,286047002.3
1463988615.2,286046998.6
1463988635.2,929.5
1463988655.1,9999974.2
1463988656.0,9999974.2
1463988675.0,9999974.2
1463988675.9,9999974.2
1463988695.9,9999974.2
1463988715.8,286047018.2
1463988735.7,286046997.3
1463988755.7,286046998.8
1463988775.6,286047000.9
1463988795.5,286046998.2
1463988815.5,286046999.8
1463988835.4,286046999.7
1463988855.3,286047001.0
1463988875.3,286046999.2
1463988895.2,286046998.4
1463988915.1,286047002.7
1463988935.1,286046998.6
1463988936.0,286046998.6
1463988955.0,286047001.6
1463988955.9,286047001.6
1463988975.9,286046998.8
1463988995.8,286047000.5
1463989015.7,286047002.8
1463989035.7,286046997.7
1463989055.6,286047001.2
1463989075.5,286046999.2
1463989095.5,286046998.9
1463989115.4,286046998.2
1463989135.3,286047002.8
1463989155.2,286046999.5
1463989175.2,286046999.2
1463989195.1,286046996.6
1463989196.0,286046996.6
1463989215.0,286047005.7
1463989215.9,286047005.7
1463989235.9,286046994.0
1463989255.8,286047002.0
1463989275.7,286046998.8
1463989295.6,286047000.2
1463989315.6,286046998.4
1463989335.5,286047001.0
1463989355.4,286046998.4
1463989375.4,286047001.5
1463989395.3,286047000.5
1463989415.2,286047002.4
1463989435.1,286046999.8
1463989455.1,286047000.2
1463989456.0,286047000.2
1463989475.0,286047000.6
1463989475.9,286047000.6
1463989495.9,286046999.0
1463989515.8,286046998.6
1463989535.7,286046998.6
1463989555.7,286047000.3
1463989575.6,286047000.8
1463989595.5,286046998.5
1463989615.4,286047000.2
1463989635.4,286047000.9
1463989655.3,286046998.6
1463989675.2,286047002.1
1463989695.1,286047000.8
1463989715.1,286046998.2
1463989716.0,286046998.2
1463989735.9,286047004.4
1463989755.8,286046999.2
1463989775.7,286047001.1
1463989795.7,286046996.6
1463989815.6,286046999.8
1463989835.5,286047002.0
1463989855.4,286046998.1
1463989875.4,286047003.5
1463989895.3,286046998.4
1463989915.2,286047000.0
1463989935.1,286046998.4
1463989955.1,286046999.7
1463989956.0,286046999.7
1463989975.0,286047001.7
1463989975.9,286047001.7
1463989995.8,286046998.5
1463990015.8,286047001.1
1463990035.7,286047001.0
1463990055.6,286047001.2
1463990075.6,286046995.6
1463990095.5,286047002.2
1463990115.1,286046998.5
1463990116.0,286046998.5
1463990135.0,286047003.9
1463990135.9,286047003.9
1463990155.9,286046993.5
1463990175.8,286046999.9
1463990195.7,286046999.9
1463990215.6,286046999.7
1463990235.6,286047002.2
1463990255.5,286047000.4
1463990275.4,286047000.2
1463990295.3,286047000.4
1463990315.3,286047000.5
1463990335.2,286046998.8
1463990355.1,286047000.2
1463990375.0,286047001.3
1463990376.0,286047001.3
1463990395.9,286046999.3
