#timestamp,LO_Frequency 
1464012015.2,286046995.2
1464012035.1,286047001.5
1464012055.1,286046999.8
1464012056.0,286046999.8
1464012075.9,286047001.7
1464012095.8,286047001.2
1464012115.7,286046998.2
1464012135.7,286046999.7
1464012155.6,286047002.8
1464012175.5,286046999.6
1464012195.5,286046997.3
1464012215.4,286047000.3
1464012235.3,286047000.3
1464012255.3,286047001.0
1464012275.2,286046998.5
1464012295.1,286046999.9
1464012315.1,286047002.8
1464012316.0,286047002.8
1464012335.9,286046995.6
1464012355.8,286046999.7
1464012375.8,286047002.2
1464012395.7,286046997.1
1464012415.6,286046998.2
1464012435.5,286047004.4
1464012455.5,286046996.6
1464012475.4,286047001.7
1464012495.3,286046998.8
1464012515.2,286047000.6
1464012535.2,286047000.5
1464012555.1,286046999.4
1464012556.0,286046999.4
1464012575.0,286046998.8
1464012575.9,286046998.8
1464012595.9,286047001.3
1464012615.8,286047000.9
1464012635.7,286046998.3
1464012655.6,286047001.3
1464012675.6,286047000.0
1464012695.5,286047001.1
1464012715.4,286046998.6
1464012735.3,286047000.0
1464012755.3,286047000.0
1464012775.2,286047001.9
1464012795.1,286046999.7
1464012815.0,286047001.4
1464012816.0,286047001.4
1464012835.9,286046999.8
1464012855.8,286047000.4
1464012875.7,286047000.7
1464012895.6,286047000.3
1464012915.6,286046998.4
1464012935.5,286047000.6
1464012955.4,286046998.7
1464012975.3,286046999.3
1464012995.3,286046998.7
1464013015.2,286047000.5
1464013035.1,286046999.7
1464013055.1,286047000.2
1464013056.0,286047000.2
1464013075.9,286047001.7
1464013095.8,286047000.3
1464013115.7,286046998.5
1464013135.7,286046999.7
1464013155.6,286047002.6
1464013175.5,286046997.3
1464013195.5,286046999.7
1464013215.4,286047000.8
1464013235.3,286047002.7
1464013255.2,286046998.5
1464013275.2,286046999.8
1464013295.1,286046999.8
1464013296.0,286046999.8
1464013315.0,286047002.2
1464013315.9,286047002.2
1464013335.9,286046995.2
1464013355.8,286047001.9
1464013375.7,286046998.1
1464013395.6,286047001.9
1464013415.6,286047000.3
1464013435.5,286047000.7
1464013455.4,286047001.1
1464013475.3,286046998.5
1464013495.3,286047000.5
1464013515.2,286046998.4
1464013535.1,286047000.2
1464013555.0,286047000.7
1464013556.0,286047000.7
1464013575.9,286046996.5
1464013595.8,286047002.4
1464013615.7,286046999.3
1464013635.6,286046999.4
1464013655.6,286047001.2
1464013675.5,286046998.1
1464013695.4,286047001.9
1464013715.3,286047000.8
1464013735.3,286046996.7
1464013755.2,286047000.2
1464013775.1,286047000.4
1464013795.0,286047000.8
1464013796.0,286047000.8
1464013815.9,286046997.1
1464013835.8,286047001.2
1464013855.7,286046996.6
1464013875.7,286047001.5
1464013895.6,286046999.7
1464013915.5,286047000.6
1464013935.4,286047000.4
1464013955.4,286046998.4
1464013975.3,286047002.4
1464013995.2,286046999.1
1464014015.2,286046998.6
1464014035.1,286047002.5
1464014055.0,286046998.6
1464014056.0,286046998.6
1464014075.9,286047002.4
1464014095.8,286046999.6
1464014115.8,286046998.4
1464014135.7,286047000.3
1464014155.6,2238613.3
1464014175.5,9999974.8
1464014195.5,286046990.0
1464014215.4,25333414.5
1464014235.3,9999974.5
1464014255.2,286046999.1
1464014275.2,286046999.1
1464014295.1,286046996.5
1464014315.0,286047002.8
1464014315.9,286047002.8
1464014335.9,286046996.0
1464014355.8,286046999.5
1464014375.7,286046999.4
1464014395.6,286046998.7
1464014415.6,286047000.8
1464014435.5,286046998.2
1464014455.4,286047002.7
1464014475.3,286047001.2
1464014495.3,286047000.9
1464014515.2,286046998.5
1464014535.1,286047002.4
1464014555.0,286046997.7
1464014556.0,286046997.7
1464014575.9,286047001.5
1464014595.8,286046998.2
1464014615.7,286046999.9
1464014635.7,286047000.4
1464014655.6,286047002.5
1464014675.5,286046999.4
1464014695.4,286047001.1
1464014715.4,286046999.4
1464014735.3,286046999.0
1464014755.2,286047000.6
1464014775.1,286047000.8
1464014795.1,286046998.4
1464014796.0,286046998.4
1464014815.0,286047002.0
1464014815.9,286047002.0
1464014835.8,286046999.5
1464014855.8,286046999.0
1464014875.7,286046999.4
1464014895.6,286046998.4
1464014915.5,286046999.8
1464014935.5,286046999.9
1464014955.4,286047000.2
1464014975.3,286047002.4
1464014995.2,286046998.6
1464015015.2,286047001.3
1464015035.1,286047002.2
1464015055.0,286046999.1
1464015055.9,286046999.1
1464015075.9,286046999.3
1464015095.8,286046999.8
1464015115.7,286047002.5
1464015135.6,286046998.8
1464015155.6,286047000.4
1464015175.5,286046998.4
1464015195.4,286047002.4
1464015215.3,286046998.7
1464015235.3,286047001.2
1464015255.2,286046998.7
1464015275.1,286047002.7
1464015295.0,286046998.7
1464015296.0,286046998.7
1464015315.9,286047003.9
1464015335.8,286046999.5
1464015355.7,286046998.9
1464015375.7,286046998.2
1464015395.6,286047002.6
1464015415.5,286046998.2
1464015435.4,286047000.3
1464015455.4,286047002.4
1464015475.3,286047001.1
1464015495.2,286047001.2
1464015515.1,286046997.5
1464015535.1,286046999.9
1464015536.0,286046999.9
1464015555.9,286047000.6
1464015575.8,286047000.6
1464015595.7,286046997.0
