# file name; noise; peak f.; mag.; duration
20160523170041348_SVAKOV-R7_met.fits;2.7699;26506.3;7.0372;0.170667
20160523170000900_SVAKOV-R7_snap.fits;2.50933;26513.7;1.96099;0
20160523170146201_SVAKOV-R7_met.fits;2.92803;26521;10.7806;0.170667
20160523170100974_SVAKOV-R7_snap.fits;2.53789;26450.7;2.57601;0
20160523170222724_SVAKOV-R7_met.fits;2.47265;26509.3;5.1564;0.341333
20160523170201049_SVAKOV-R7_snap.fits;2.38499;26523.9;2.36956;0
20160523170301124_SVAKOV-R7_snap.fits;2.39472;26518.1;2.29662;0
20160523170441646_SVAKOV-R7_met.fits;2.36654;26506.3;8.78659;0.341333
20160523170401198_SVAKOV-R7_snap.fits;2.97305;26522.5;2.75721;0
20160523170501273_SVAKOV-R7_snap.fits;3.30703;26472.7;2.26055;0
20160523170601348_SVAKOV-R7_snap.fits;2.49628;26472.7;2.47994;0
20160523170702617_SVAKOV-R7_met.fits;2.62833;26519.5;10.7333;0.170667
20160523170718489_SVAKOV-R7_met.fits;4.3907;26496.1;9.16323;0.341333
20160523170701422_SVAKOV-R7_snap.fits;2.7092;26545.9;2.27293;0
20160523170823172_SVAKOV-R7_met.fits;2.38464;26497.6;4.81272;1.36533
20160523170801497_SVAKOV-R7_snap.fits;2.48583;26453.6;1.92211;0
20160523170954137_SVAKOV-R7_met.fits;2.87415;26475.6;6.02011;0.170667
20160523170901572_SVAKOV-R7_snap.fits;3.38222;26512.2;3.00123;0
20160523171011204_SVAKOV-R7_met.fits;2.89733;26496.1;11.2054;0.682667
20160523171001646_SVAKOV-R7_snap.fits;2.34424;26528.3;2.51186;0
20160523171101721_SVAKOV-R7_snap.fits;2.53472;26462.4;2.5195;0
20160523171158553_SVAKOV-R7_met.fits;2.43272;26502;7.38979;0.341333
20160523171201796_SVAKOV-R7_snap.fits;2.51098;26515.1;1.78311;0
20160523171301870_SVAKOV-R7_snap.fits;2.70049;26452.1;2.0213;0
20160523171445977_SVAKOV-R7_met.fits;2.82981;26502;6.25363;0.170667
20160523171401945_SVAKOV-R7_snap.fits;2.73736;26516.6;2.54118;0
20160523171514649_SVAKOV-R7_met.fits;2.95236;26504.9;12.477;0.341333
20160523171516868_SVAKOV-R7_met.fits;2.76106;26504.9;5.91663;0.170667
20160523171502020_SVAKOV-R7_snap.fits;2.78195;26522.5;2.74476;0
20160523171557828_SVAKOV-R7_met.fits;2.52029;26509.3;19.9346;0.341333
20160523171602094_SVAKOV-R7_snap.fits;2.43216;26474.1;1.89683;0
20160523171702169_SVAKOV-R7_snap.fits;2.9523;26491.7;1.97633;0
20160523171802244_SVAKOV-R7_snap.fits;3.2145;26491.7;2.38082;0
20160523171902318_SVAKOV-R7_snap.fits;2.70794;26452.1;2.1139;0
20160523172002393_SVAKOV-R7_snap.fits;2.39107;26500.5;2.5672;0
20160523172130969_SVAKOV-R7_met.fits;3.91305;26499;8.80175;0.170667
20160523172137625_SVAKOV-R7_met.fits;2.41402;26522.5;9.80311;0.341333
20160523172155204_SVAKOV-R7_met.fits;2.75612;26502;8.83015;0.341333
20160523172102468_SVAKOV-R7_snap.fits;2.37089;26456.5;2.30712;0
20160523172202542_SVAKOV-R7_snap.fits;2.205;26509.3;2.49327;0
20160523172302617_SVAKOV-R7_snap.fits;2.49191;26526.9;2.71028;0
20160523172402692_SVAKOV-R7_snap.fits;2.43593;26526.9;2.40522;0
20160523172530073_SVAKOV-R7_met.fits;2.62011;26507.8;6.99925;0.341333
20160523172502766_SVAKOV-R7_snap.fits;2.55653;26544.4;2.29723;0
20160523172602841_SVAKOV-R7_snap.fits;2.82605;26513.7;2.03691;0
20160523172705476_SVAKOV-R7_met.fits;2.35587;26503.4;6.40296;0.170667
20160523172702916_SVAKOV-R7_snap.fits;3.63518;26452.1;3.07039;0
20160523172828249_SVAKOV-R7_met.fits;3.12949;26493.2;11.0449;0.170667
20160523172802990_SVAKOV-R7_snap.fits;2.60168;26516.6;2.62521;0
20160523172903065_SVAKOV-R7_snap.fits;2.77293;26523.9;2.35478;0
20160523173003140_SVAKOV-R7_snap.fits;2.39095;26453.6;2.38184;0
20160523173103214_SVAKOV-R7_snap.fits;3.2702;26500.5;2.26636;0
20160523173204996_SVAKOV-R7_met.fits;2.89211;26506.3;8.04321;0.341333
20160523173203289_SVAKOV-R7_snap.fits;2.74636;26449.2;2.88405;0
20160523173303364_SVAKOV-R7_snap.fits;3.28872;26460.9;1.95232;0
20160523173421700_SVAKOV-R7_met.fits;2.52334;26491.7;8.91291;0.170667
20160523173403438_SVAKOV-R7_snap.fits;2.54324;26456.5;2.15868;0
20160523173503513_SVAKOV-R7_snap.fits;2.8197;26459.5;2.54823;0
20160523173603588_SVAKOV-R7_snap.fits;2.61061;26534.2;2.1054;0
20160523173703662_SVAKOV-R7_snap.fits;2.89814;26481.4;2.63253;0
20160523173803737_SVAKOV-R7_snap.fits;2.6885;26456.5;2.15796;0
20160523173903812_SVAKOV-R7_snap.fits;2.89835;26490.2;2.31139;0
20160523174003886_SVAKOV-R7_snap.fits;2.34728;26516.6;2.38287;0
20160523174103961_SVAKOV-R7_snap.fits;2.90512;26509.3;3.12341;0
20160523174204036_SVAKOV-R7_snap.fits;2.84183;26537.1;1.62305;0
20160523174304110_SVAKOV-R7_snap.fits;3.10077;26477.1;2.30472;0
20160523174404185_SVAKOV-R7_snap.fits;2.76059;26477.1;2.2633;0
20160523174504260_SVAKOV-R7_snap.fits;2.88326;26462.4;2.35265;0
20160523174604334_SVAKOV-R7_snap.fits;3.92514;26481.4;3.71392;0
20160523174704409_SVAKOV-R7_snap.fits;2.96571;26494.6;3.10961;0
20160523174804484_SVAKOV-R7_snap.fits;2.46043;26485.8;2.95666;0
20160523174946713_SVAKOV-R7_met.fits;2.81422;26522.5;6.40547;0.170667
20160523174904558_SVAKOV-R7_snap.fits;3.11387;26465.3;2.48246;0
20160523175004633_SVAKOV-R7_snap.fits;3.28366;26526.9;2.23207;0
20160523175104708_SVAKOV-R7_snap.fits;3.00591;26497.6;2.51078;0
20160523175204782_SVAKOV-R7_snap.fits;2.95041;26547.4;2.98924;0
20160523175304857_SVAKOV-R7_snap.fits;2.09363;26477.1;2.67444;0
20160523175404932_SVAKOV-R7_snap.fits;2.43777;26460.9;2.30665;0
20160523175505006_SVAKOV-R7_snap.fits;2.85034;26547.4;2.77118;0
20160523175605081_SVAKOV-R7_snap.fits;2.27474;26462.4;2.66907;0
20160523175705156_SVAKOV-R7_snap.fits;2.9725;26491.7;2.39811;0
20160523175805230_SVAKOV-R7_snap.fits;2.14804;26518.1;2.62659;0
20160523175905305_SVAKOV-R7_snap.fits;2.84713;26462.4;2.25588;0
