#timestamp,LO_Frequency 
1463990415.8,286046998.6
1463990435.7,286046998.1
1463990455.7,286047002.3
1463990475.6,286046999.0
1463990495.5,286047005.8
1463990515.4,286047001.0
1463990535.4,286046995.1
1463990555.3,286047001.5
1463990575.2,286047000.2
1463990595.2,286047001.0
1463990615.1,286046999.6
1463990635.0,286046997.7
1463990636.0,286046997.7
1463990655.9,286047003.4
1463990675.8,286047000.9
1463990695.7,286046998.8
1463990715.7,286047000.4
1463990735.6,286047000.4
1463990755.5,286046998.8
1463990775.4,286046998.3
1463990795.4,286047000.9
1463990815.3,286047000.9
1463990835.2,286046999.6
1463990855.1,286046998.6
1463990875.1,286047000.1
1463990876.0,286047000.1
1463990895.0,286047002.3
1463990895.9,286047002.3
1463990915.8,286046997.5
1463990935.8,286046998.4
1463990955.7,286047000.0
1463990975.6,286047002.8
1463990995.5,286046998.6
1463991015.5,286047000.8
1463991035.4,286047000.2
1463991055.3,286046998.5
1463991075.2,286047002.5
1463991095.2,286047000.9
1463991115.1,286046996.6
1463991135.0,286047002.5
1463991135.9,286047002.5
1463991155.9,286046999.6
1463991175.8,286046999.5
1463991195.7,286046997.7
1463991215.6,286046996.8
1463991235.6,286047000.3
1463991255.5,286047002.4
1463991275.4,286047000.4
1463991295.3,286047000.9
1463991315.3,286046998.9
1463991335.2,286047001.2
1463991355.1,286046999.6
1463991375.0,286046999.2
1463991376.0,286046999.2
1463991395.9,286047001.2
1463991415.8,286046996.7
1463991435.7,286047000.4
1463991455.2,286047000.9
1463991475.1,286047000.7
1463991495.0,286047001.2
1463991495.9,286047001.2
1463991515.9,286046998.9
1463991535.8,286046999.3
1463991555.7,286046999.2
1463991575.6,286046998.9
1463991595.6,286047000.0
1463991615.5,286046998.1
1463991635.7,286047003.7
1463991655.6,286047000.9
1463991675.5,286047000.4
1463991695.5,286046999.0
1463991715.4,286047000.1
1463991735.3,286046998.8
1463991755.2,286047002.4
1463991775.2,286046998.3
1463991795.1,286047000.8
1463991815.0,286047001.2
1463991815.9,286047001.2
1463991835.9,286046997.9
1463991855.8,286047001.2
1463991875.7,286046996.5
1463991895.6,286047002.5
1463991915.6,286046998.4
1463991935.5,286047002.6
1463991955.4,286047000.7
1463991975.3,286047000.2
1463991995.3,286046999.8
1463992015.2,286047000.4
1463992035.1,286046999.0
1463992055.0,286047002.1
1463992056.0,286047002.1
1463992075.9,286046997.2
1463992095.8,286047000.5
1463992115.7,286046997.5
1463992135.7,286047000.2
1463992155.6,286046996.5
1463992175.5,286046998.2
1463992195.4,286047002.5
1463992215.4,286047000.7
1463992235.3,286046998.2
1463992255.2,286047000.3
1463992275.1,286047004.4
1463992295.1,286046998.1
1463992315.0,286047001.7
1463992315.9,286047001.7
1463992335.9,286046999.4
1463992355.8,286046998.0
1463992375.7,286046998.9
1463992395.7,286046999.6
1463992415.6,286046998.5
1463992435.6,286047000.3
1463992455.5,286047001.1
1463992475.4,286046998.1
1463992495.4,286046999.9
1463992515.3,286047002.3
1463992535.2,286047000.2
1463992555.1,286047000.5
1463992575.1,286046999.6
1463992576.0,286046999.6
1463992595.0,286047000.6
1463992595.9,286047000.6
1463992615.9,286046996.8
1463992635.8,286047001.1
1463992655.7,286046999.5
1463992675.7,286046999.7
1463992695.6,286047004.4
1463992715.5,286046994.9
1463992735.5,286046999.9
1463992755.4,286047004.4
1463992775.3,286046999.4
1463992795.3,286047000.7
1463992815.2,286046996.8
1463992835.1,286047002.4
1463992855.0,286046998.1
1463992856.0,286046998.1
1463992875.9,286047002.4
1463992895.8,286047000.0
1463992915.7,286047000.3
1463992935.7,286046998.6
1463992955.6,286047001.9
1463992975.5,286047001.2
1463992995.5,286046998.4
1463993015.4,286047001.2
1463993035.3,286046996.9
1463993055.3,286047002.5
1463993075.2,286046998.9
1463993095.1,286046999.2
1463993115.1,286046998.4
1463993116.0,286046998.4
1463993135.0,286047004.2
1463993135.9,286047004.2
1463993155.8,286046993.4
1463993175.8,286047004.4
1463993195.7,286046997.1
1463993215.6,286047002.8
1463993235.5,286046997.4
1463993255.5,286046998.4
1463993275.4,286047002.6
1463993295.3,286047001.1
1463993315.2,286046997.5
1463993335.2,286047000.8
1463993355.1,286046998.1
1463993375.0,286047000.2
1463993375.9,286047000.2
1463993395.9,286046998.2
1463993415.8,286047002.4
1463993435.7,286047000.6
1463993455.6,286046998.1
1463993475.6,286046999.8
1463993495.5,286047000.8
1463993515.4,286046999.4
1463993535.3,286046998.2
1463993555.3,286047000.6
1463993575.2,286047001.0
1463993595.1,286046996.5
1463993615.0,286047002.6
1463993616.0,286047002.6
1463993635.9,286046998.0
1463993655.8,286046999.2
1463993675.7,286046998.1
1463993695.7,286047002.5
1463993715.6,286047000.0
1463993735.5,286047000.8
1463993755.4,286046996.5
1463993775.4,286047004.4
1463993795.3,286046998.3
1463993815.2,57864712.2
1463993835.1,9999974.4
1463993855.1,286047006.7
1463993856.0,286047006.7
1463993875.9,286046992.5
1463993895.8,286046998.6
1463993915.7,286046999.9
1463993935.7,286047000.6
1463993955.6,286047000.8
1463993975.5,286046999.1
1463993995.4,286046998.3
