# file name; noise; peak f.; mag.; duration
20160523145949550_SVAKOV-R7_met.fits;3.54803;26512.2;12.0992;0.170667
20160523150052014_SVAKOV-R7_snap.fits;4.13559;26515.1;3.49696;0
20160523150145604_SVAKOV-R7_met.fits;3.6541;26494.6;7.71941;0.170667
20160523150245337_SVAKOV-R7_met.fits;4.11205;26503.4;11.2266;0.170667
20160523150152089_SVAKOV-R7_snap.fits;3.45889;26493.2;2.92159;0
20160523150252164_SVAKOV-R7_snap.fits;9.46266;26449.2;7.50768;0
20160523150352238_SVAKOV-R7_snap.fits;6.28987;26488.8;5.26626;0
20160523150452313_SVAKOV-R7_snap.fits;3.48553;26481.4;3.10318;0
20160523150608089_SVAKOV-R7_met.fits;3.25341;26503.4;7.39495;1.36533
20160523150552388_SVAKOV-R7_snap.fits;5.30855;26449.2;4.56879;0
20160523150652462_SVAKOV-R7_snap.fits;5.98498;26519.5;5.27011;0
20160523150749636_SVAKOV-R7_met.fits;3.46725;26497.6;7.52538;0.341333
20160523150804142_SVAKOV-R7_met.fits;4.58927;26515.1;27.5783;0.341333
20160523150844590_SVAKOV-R7_met.fits;11.4176;26535.6;23.9708;0.170667
20160523150752537_SVAKOV-R7_snap.fits;2.87281;26449.2;2.7734;0
20160523150852612_SVAKOV-R7_snap.fits;3.84889;26472.7;3.41313;0
20160523150950638_SVAKOV-R7_met.fits;3.50112;26534.2;12.0929;0.170667
20160523150952686_SVAKOV-R7_snap.fits;6.27102;26507.8;4.8869;0
20160523151052761_SVAKOV-R7_snap.fits;3.38593;26545.9;3.14781;0
20160523151155396_SVAKOV-R7_met.fits;4.08154;26521;143.704;1.536
20160523151152836_SVAKOV-R7_snap.fits;6.4131;26474.1;6.08149;0
20160523151252910_SVAKOV-R7_snap.fits;7.70408;26516.6;5.5037;0
20160523151352985_SVAKOV-R7_snap.fits;3.09799;26477.1;2.59315;0
20160523151453060_SVAKOV-R7_snap.fits;4.46362;26463.9;3.05465;0
20160523151553134_SVAKOV-R7_snap.fits;3.65963;26535.6;3.80867;0
20160523151720345_SVAKOV-R7_met.fits;3.31913;26512.2;9.72936;0.170667
20160523151744238_SVAKOV-R7_met.fits;3.30059;26500.5;18.4929;0.341333
20160523151653209_SVAKOV-R7_snap.fits;5.41231;26518.1;3.54098;0
20160523151753284_SVAKOV-R7_snap.fits;3.69947;26506.3;3.51421;0
20160523151853358_SVAKOV-R7_snap.fits;3.79926;26474.1;2.46598;0
20160523151953433_SVAKOV-R7_snap.fits;4.35758;26502;2.83396;0
20160523152053508_SVAKOV-R7_snap.fits;4.27731;26459.5;3.85517;0
20160523152153582_SVAKOV-R7_snap.fits;3.73939;26523.9;3.28728;0
20160523152253657_SVAKOV-R7_snap.fits;3.93586;26497.6;3.2103;0
20160523152353732_SVAKOV-R7_snap.fits;3.86278;26525.4;2.75246;0
20160523152453806_SVAKOV-R7_snap.fits;4.79408;26477.1;2.86012;0
20160523152553881_SVAKOV-R7_snap.fits;8.12014;26535.6;5.37915;0
20160523152653956_SVAKOV-R7_snap.fits;3.12376;26528.3;2.96462;0
20160523152753860_SVAKOV-R7_met.fits;3.75305;26521;17.5987;0.341333
20160523152754030_SVAKOV-R7_snap.fits;3.50324;26462.4;2.41868;0
20160523152901444_SVAKOV-R7_met.fits;3.23634;26503.4;50.3265;0.341333
20160523152924825_SVAKOV-R7_met.fits;3.68028;26502;9.73935;1.024
20160523152854105_SVAKOV-R7_snap.fits;3.12816;26502;3.36135;0
20160523152954180_SVAKOV-R7_snap.fits;4.20683;26541.5;4.01654;0
20160523153054254_SVAKOV-R7_snap.fits;4.03201;26481.4;2.83227;0
20160523153154329_SVAKOV-R7_snap.fits;3.63879;26510.7;3.67666;0
20160523153254404_SVAKOV-R7_snap.fits;4.15856;26518.1;3.41054;0
20160523153354478_SVAKOV-R7_snap.fits;11.4813;26531.2;7.08356;0
20160523153454553_SVAKOV-R7_snap.fits;3.90037;26458;3.14101;0
20160523153554628_SVAKOV-R7_snap.fits;4.8699;26496.1;3.18759;0
20160523153729518_SVAKOV-R7_met.fits;3.2819;26494.6;33.4424;0.341333
20160523153654702_SVAKOV-R7_snap.fits;3.85365;26504.9;3.54725;0
20160523153754777_SVAKOV-R7_snap.fits;3.48229;26452.1;2.66469;0
20160523153854852_SVAKOV-R7_snap.fits;3.68135;26509.3;3.60027;0
20160523154047492_SVAKOV-R7_met.fits;3.36929;26497.6;8.14419;0.170667
20160523153954926_SVAKOV-R7_snap.fits;3.23194;26499;2.75918;0
20160523154055001_SVAKOV-R7_snap.fits;3.36158;26543;3.73924;0
20160523154235182_SVAKOV-R7_met.fits;3.51545;26502;12.9379;0.341333
20160523154155076_SVAKOV-R7_snap.fits;3.44087;26513.7;3.36831;0
20160523154255150_SVAKOV-R7_snap.fits;3.82153;26504.9;3.01721;0
20160523154355225_SVAKOV-R7_snap.fits;3.44228;26450.7;4.91583;0
20160523154456153_SVAKOV-R7_met.fits;3.27698;26500.5;15.5568;0.341333
20160523154455300_SVAKOV-R7_snap.fits;4.37256;26496.1;3.83452;0
20160523154555374_SVAKOV-R7_snap.fits;3.26075;26482.9;2.28397;0
20160523154655449_SVAKOV-R7_snap.fits;3.14371;26462.4;2.94688;0
20160523154755524_SVAKOV-R7_snap.fits;3.19038;26490.2;3.22743;0
20160523154855598_SVAKOV-R7_snap.fits;2.98263;26523.9;2.81996;0
20160523154955673_SVAKOV-R7_snap.fits;4.60879;26468.3;3.85283;0
20160523155055748_SVAKOV-R7_snap.fits;4.48964;26544.4;3.35751;0
20160523155155822_SVAKOV-R7_snap.fits;3.79343;26465.3;3.99774;0
20160523155255897_SVAKOV-R7_snap.fits;3.6294;26494.6;3.53304;0
20160523155432494_SVAKOV-R7_met.fits;3.19732;26497.6;8.90611;0.341333
20160523155355972_SVAKOV-R7_snap.fits;3.54126;26478.5;3.01979;0
20160523155456046_SVAKOV-R7_snap.fits;3.52682;26450.7;3.36619;0
20160523155556121_SVAKOV-R7_snap.fits;3.69625;26477.1;3.60835;0
20160523155656196_SVAKOV-R7_snap.fits;4.6175;26515.1;3.1312;0
20160523155756270_SVAKOV-R7_snap.fits;3.61176;26471.2;3.60358;0
20160523155856345_SVAKOV-R7_snap.fits;3.3877;26477.1;2.73682;0
20160523155956420_SVAKOV-R7_snap.fits;3.8613;26531.2;2.70261;0
