# file name; noise; peak f.; mag.; duration
20160523120022702_SVAKOV-R7_met.fits;4.83189;26499;12.3597;0.341333
20160523120057689_SVAKOV-R7_met.fits;5.06148;26490.2;16.3974;0.170667
20160523120038574_SVAKOV-R7_snap.fits;5.36435;26522.5;5.43872;0
20160523120138649_SVAKOV-R7_snap.fits;5.41177;26497.6;5.14777;0
20160523120257497_SVAKOV-R7_met.fits;5.3897;26493.2;66.6657;0.341333
20160523120238724_SVAKOV-R7_snap.fits;6.07799;26502;6.37111;0
20160523120338798_SVAKOV-R7_snap.fits;5.61938;26523.9;5.11215;0
20160523120506350_SVAKOV-R7_met.fits;5.34854;26503.4;11.549;0.170667
20160523120438873_SVAKOV-R7_snap.fits;6.20401;26509.3;5.36803;0
20160523120538948_SVAKOV-R7_snap.fits;5.48103;26532.7;4.20418;0
20160523120706670_SVAKOV-R7_met.fits;5.66673;26490.2;17.513;0.170667
20160523120729881_SVAKOV-R7_met.fits;5.09744;26477.1;20.0063;0.341333
20160523120639022_SVAKOV-R7_snap.fits;5.77443;26493.2;6.03156;0
20160523120753433_SVAKOV-R7_met.fits;4.81996;26515.1;12.157;0.341333
20160523120739097_SVAKOV-R7_snap.fits;7.23486;26518.1;5.82422;0
20160523120900334_SVAKOV-R7_met.fits;4.79323;26478.5;11.2216;0.682667
20160523120839172_SVAKOV-R7_snap.fits;5.53362;26456.5;4.99183;0
20160523120939246_SVAKOV-R7_snap.fits;6.1404;26521;4.40696;0
20160523121120452_SVAKOV-R7_met.fits;6.039;26496.1;20.2043;0.341333
20160523121039321_SVAKOV-R7_snap.fits;6.11258;26506.3;5.1248;0
20160523121139396_SVAKOV-R7_snap.fits;5.29006;26541.5;5.11496;0
20160523121301657_SVAKOV-R7_met.fits;6.15041;26475.6;29.4217;0.341333
20160523121239470_SVAKOV-R7_snap.fits;6.19604;26449.2;3.41511;0
20160523121339545_SVAKOV-R7_snap.fits;5.72566;26465.3;6.17743;0
20160523121439620_SVAKOV-R7_snap.fits;5.67187;26462.4;3.93141;0
20160523121545668_SVAKOV-R7_met.fits;5.31377;26494.6;28.4856;0.341333
20160523121551129_SVAKOV-R7_met.fits;5.55445;26509.3;21.5799;0.170667
20160523121539694_SVAKOV-R7_snap.fits;4.28967;26515.1;3.36834;0
20160523121657006_SVAKOV-R7_met.fits;5.81423;26478.5;18.7908;0.341333
20160523121639769_SVAKOV-R7_snap.fits;4.01019;26450.7;4.71834;0
20160523121739844_SVAKOV-R7_snap.fits;5.99048;26463.9;4.96612;0
20160523121926852_SVAKOV-R7_met.fits;5.50442;26509.3;20.2294;0.512
20160523121839918_SVAKOV-R7_snap.fits;4.99083;26545.9;5.2706;0
20160523122000473_SVAKOV-R7_met.fits;5.72552;26499;16.9919;0.341333
20160523121939993_SVAKOV-R7_snap.fits;5.03092;26526.9;5.11704;0
20160523122040068_SVAKOV-R7_snap.fits;4.90912;26453.6;3.69762;0
20160523122140142_SVAKOV-R7_snap.fits;4.94801;26518.1;3.70232;0
20160523122332100_SVAKOV-R7_met.fits;6.01464;26503.4;39.3773;0.341333
20160523122240217_SVAKOV-R7_snap.fits;6.13456;26538.6;5.8238;0
20160523122351897_SVAKOV-R7_met.fits;5.56591;26494.6;12.8487;0.170667
20160523122340292_SVAKOV-R7_snap.fits;7.09183;26471.2;5.3815;0
20160523122448388_SVAKOV-R7_met.fits;5.39904;26503.4;11.5062;0.682667
20160523122440366_SVAKOV-R7_snap.fits;5.70206;26541.5;4.79805;0
20160523122628740_SVAKOV-R7_met.fits;6.32814;26500.5;13.3164;0.341333
20160523122540441_SVAKOV-R7_snap.fits;6.37323;26466.8;4.31526;0
20160523122640516_SVAKOV-R7_snap.fits;5.87448;26463.9;5.53375;0
20160523122818820_SVAKOV-R7_met.fits;5.42739;26510.7;11.9392;0.170667
20160523122822745_SVAKOV-R7_met.fits;5.97319;26491.7;12.7132;0.170667
20160523122740590_SVAKOV-R7_snap.fits;5.53354;26477.1;5.85161;0
20160523122840665_SVAKOV-R7_snap.fits;5.42631;26535.6;4.80401;0
20160523123022894_SVAKOV-R7_met.fits;5.17581;26494.6;20.5719;0.341333
20160523123028185_SVAKOV-R7_met.fits;6.61018;26499;41.2537;0.341333
20160523122940740_SVAKOV-R7_snap.fits;5.79495;26468.3;4.12431;0
20160523123040814_SVAKOV-R7_snap.fits;5.24351;26521;4.91087;0
20160523123140889_SVAKOV-R7_snap.fits;5.12028;26471.2;4.70846;0
20160523123238574_SVAKOV-R7_met.fits;4.90034;26512.2;10.255;0.170667
20160523123249497_SVAKOV-R7_met.fits;5.60078;26487.3;13.1687;0.341333
20160523123326532_SVAKOV-R7_met.fits;5.74829;26502;12.6008;0.170667
20160523123240964_SVAKOV-R7_snap.fits;4.88932;26534.2;5.47713;0
20160523123341038_SVAKOV-R7_snap.fits;4.91474;26475.6;4.41641;0
20160523123532313_SVAKOV-R7_met.fits;5.11724;26496.1;18.9743;0.341333
20160523123441113_SVAKOV-R7_snap.fits;6.23209;26522.5;4.74408;0
20160523123541188_SVAKOV-R7_snap.fits;4.43895;26477.1;4.16627;0
20160523123727684_SVAKOV-R7_met.fits;6.00202;26493.2;12.2628;0.170667
20160523123641262_SVAKOV-R7_snap.fits;4.25674;26456.5;4.69949;0
20160523123759257_SVAKOV-R7_met.fits;5.52887;26487.3;11.3878;0.170667
20160523123741337_SVAKOV-R7_snap.fits;4.69661;26496.1;4.5978;0
20160523123841412_SVAKOV-R7_snap.fits;4.77685;26507.8;5.47932;0
20160523123941486_SVAKOV-R7_snap.fits;4.83614;26497.6;4.64103;0
20160523124041561_SVAKOV-R7_snap.fits;4.68561;26545.9;4.14796;0
20160523124205870_SVAKOV-R7_met.fits;5.00456;26490.2;18.0775;0.341333
20160523124141636_SVAKOV-R7_snap.fits;5.74916;26482.9;6.03881;0
20160523124241710_SVAKOV-R7_snap.fits;6.17551;26507.8;3.33605;0
20160523124341785_SVAKOV-R7_snap.fits;6.48711;26547.4;5.33293;0
20160523124441860_SVAKOV-R7_snap.fits;4.90047;26494.6;5.17734;0
20160523124536473_SVAKOV-R7_met.fits;5.77217;26482.9;27.6176;0.341333
20160523124550980_SVAKOV-R7_met.fits;6.14465;26509.3;43.1052;0.341333
20160523124541934_SVAKOV-R7_snap.fits;7.29414;26497.6;5.37657;0
20160523124720409_SVAKOV-R7_met.fits;5.41718;26500.5;35.9662;0.341333
20160523124642009_SVAKOV-R7_snap.fits;6.54489;26504.9;7.63779;0
20160523124744644_SVAKOV-R7_met.fits;6.65609;26472.7;19.1779;0.341333
20160523124742084_SVAKOV-R7_snap.fits;5.97604;26472.7;5.61868;0
20160523124842158_SVAKOV-R7_snap.fits;6.57539;26512.2;6.60059;0
20160523124950254_SVAKOV-R7_met.fits;6.86754;26502;14.932;0.170667
20160523125033262_SVAKOV-R7_met.fits;5.35952;26485.8;11.7417;0.170667
20160523124942233_SVAKOV-R7_snap.fits;6.47573;26510.7;5.86581;0
20160523125107737_SVAKOV-R7_met.fits;6.51328;26493.2;15.1119;0.512
20160523125114564_SVAKOV-R7_met.fits;6.92691;26481.4;30.9148;0.512
20160523125042308_SVAKOV-R7_snap.fits;6.73602;26466.8;5.5264;0
20160523125142382_SVAKOV-R7_snap.fits;5.06763;26450.7;5.1584;0
20160523125242457_SVAKOV-R7_snap.fits;5.61812;26521;4.83778;0
20160523125342532_SVAKOV-R7_snap.fits;6.02578;26544.4;5.2488;0
20160523125527492_SVAKOV-R7_met.fits;6.62701;26494.6;17.3073;0.341333
20160523125442606_SVAKOV-R7_snap.fits;4.77083;26456.5;5.47402;0
20160523125542681_SVAKOV-R7_snap.fits;5.77522;26521;3.93202;0
20160523125645316_SVAKOV-R7_met.fits;5.51653;26493.2;17.5233;0.170667
20160523125642756_SVAKOV-R7_snap.fits;4.90108;26506.3;3.79609;0
20160523125742830_SVAKOV-R7_snap.fits;5.98556;26509.3;4.23272;0
20160523125842905_SVAKOV-R7_snap.fits;5.77398;26455.1;4.9345;0
20160523125942980_SVAKOV-R7_snap.fits;6.14851;26484.4;4.90357;0
