# file name; noise; peak f.; mag.; duration
20160523100011012_SVAKOV-R7_met.fits;4.14789;26494.6;16.0091;0.341333
20160523100034222_SVAKOV-R7_met.fits;4.44229;26485.8;14.6658;0.170667
20160523100029614_SVAKOV-R7_snap.fits;3.89942;26496.1;6.99961;0
20160523100156142_SVAKOV-R7_met.fits;4.86134;26503.4;24.7029;0.341333
20160523100209796_SVAKOV-R7_met.fits;4.41471;26488.8;9.2832;0.170667
20160523100129689_SVAKOV-R7_snap.fits;3.64238;26523.9;3.40741;0
20160523100254852_SVAKOV-R7_met.fits;4.55931;26490.2;11.6749;0.341333
20160523100307140_SVAKOV-R7_met.fits;3.92747;26504.9;8.13667;0.170667
20160523100229764_SVAKOV-R7_snap.fits;5.62206;26503.4;5.04994;0
20160523100331886_SVAKOV-R7_met.fits;5.27805;26518.1;15.0786;0.170667
20160523100329838_SVAKOV-R7_snap.fits;4.66776;26510.7;5.37112;0
20160523100426670_SVAKOV-R7_met.fits;3.20772;26534.2;7.48647;0.682667
20160523100503705_SVAKOV-R7_met.fits;5.1549;26502;12.4746;0.170667
20160523100429913_SVAKOV-R7_snap.fits;3.97884;26518.1;2.63989;0
20160523100533401_SVAKOV-R7_met.fits;4.07488;26512.2;8.76175;0.170667
20160523100619822_SVAKOV-R7_met.fits;3.47841;26494.6;12.9938;0.170667
20160523100529988_SVAKOV-R7_snap.fits;4.11255;26491.7;3.83262;0
20160523100627844_SVAKOV-R7_met.fits;3.60705;26496.1;7.58584;0.170667
20160523100630062_SVAKOV-R7_snap.fits;3.83213;26487.3;2.70883;0
20160523100757273_SVAKOV-R7_met.fits;3.91368;26513.7;11.5851;0.341333
20160523100803246_SVAKOV-R7_met.fits;4.48139;26481.4;15.7282;0.170667
20160523100730137_SVAKOV-R7_snap.fits;5.24263;26466.8;5.05289;0
20160523100850862_SVAKOV-R7_met.fits;3.80711;26509.3;10.5873;0.170667
20160523100830212_SVAKOV-R7_snap.fits;4.84417;26460.9;3.30723;0
20160523100932505_SVAKOV-R7_met.fits;4.30571;26500.5;9.30162;0.170667
20160523100930286_SVAKOV-R7_snap.fits;3.6273;26547.4;3.19891;0
20160523101026094_SVAKOV-R7_met.fits;3.69332;26519.5;14.0291;0.170667
20160523101030361_SVAKOV-R7_snap.fits;4.72402;26459.5;3.8076;0
20160523101129412_SVAKOV-R7_met.fits;4.96013;26482.9;11.0367;0.512
20160523101137774_SVAKOV-R7_met.fits;4.99588;26490.2;10.909;0.170667
20160523101156036_SVAKOV-R7_met.fits;6.4909;26488.8;32.0706;0.341333
20160523101130436_SVAKOV-R7_snap.fits;5.1215;26512.2;5.06374;0
20160523101308569_SVAKOV-R7_met.fits;4.13016;26496.1;8.75103;0.170667
20160523101230510_SVAKOV-R7_snap.fits;5.0391;26502;4.23248;0
20160523101330585_SVAKOV-R7_snap.fits;4.43836;26516.6;4.04714;0
20160523101454894_SVAKOV-R7_met.fits;4.25784;26496.1;22.4606;0.341333
20160523101430660_SVAKOV-R7_snap.fits;5.36151;26482.9;4.10735;0
20160523101530734_SVAKOV-R7_snap.fits;5.02094;26503.4;3.61264;0
20160523101649582_SVAKOV-R7_met.fits;7.32787;26507.8;15.7619;0.341333
20160523101656238_SVAKOV-R7_met.fits;4.01071;26491.7;18.91;0.512
20160523101630809_SVAKOV-R7_snap.fits;5.34826;26523.9;3.2824;0
20160523101810990_SVAKOV-R7_met.fits;4.00046;26494.6;24.4535;0.341333
20160523101730884_SVAKOV-R7_snap.fits;5.15746;26453.6;4.02294;0
20160523101903385_SVAKOV-R7_met.fits;4.55783;26500.5;14.693;0.170667
20160523101906457_SVAKOV-R7_met.fits;4.70969;26480;9.76324;0.170667
20160523101922158_SVAKOV-R7_met.fits;3.6326;26500.5;8.30804;0.170667
20160523101830958_SVAKOV-R7_snap.fits;4.46218;26459.5;4.14986;0
20160523101934788_SVAKOV-R7_met.fits;4.4653;26487.3;11.5954;0.170667
20160523101949806_SVAKOV-R7_met.fits;4.42658;26503.4;24.2474;0.853333
20160523102023257_SVAKOV-R7_met.fits;4.06516;26493.2;12.59;0.170667
20160523101931033_SVAKOV-R7_snap.fits;4.47841;26528.3;3.66962;0
20160523102037252_SVAKOV-R7_met.fits;5.0528;26494.6;32.6944;0.512
20160523102031108_SVAKOV-R7_snap.fits;5.07111;26474.1;4.20124;0
20160523102131694_SVAKOV-R7_met.fits;7.77092;26494.6;19.0395;0.170667
20160523102131182_SVAKOV-R7_snap.fits;5.57828;26465.3;6.1892;0
20160523102231257_SVAKOV-R7_snap.fits;6.90276;26515.1;5.23773;0
20160523102331332_SVAKOV-R7_snap.fits;6.11378;26455.1;5.21309;0
20160523102431406_SVAKOV-R7_snap.fits;5.06351;26463.9;4.61423;0
20160523102531481_SVAKOV-R7_snap.fits;4.65845;26462.4;4.2074;0
20160523102711662_SVAKOV-R7_met.fits;4.82553;26450.7;11.9618;0.170667
20160523102631556_SVAKOV-R7_snap.fits;4.96369;26455.1;5.4701;0
20160523102800644_SVAKOV-R7_met.fits;3.85637;26477.1;10.1729;0.170667
20160523102731630_SVAKOV-R7_snap.fits;4.27908;26469.7;3.9697;0
20160523102856622_SVAKOV-R7_met.fits;4.30887;26504.9;15.4934;0.341333
20160523102831705_SVAKOV-R7_snap.fits;5.63943;26459.5;6.62147;0
20160523102950553_SVAKOV-R7_met.fits;4.98625;26499;16.3259;0.512
20160523102931780_SVAKOV-R7_snap.fits;3.82583;26494.6;4.88549;0
20160523103105305_SVAKOV-R7_met.fits;4.51393;26449.2;11.3384;0.170667
20160523103123908_SVAKOV-R7_met.fits;5.11218;26493.2;13.2726;0.170667
20160523103031854_SVAKOV-R7_snap.fits;5.7483;26460.9;5.293;0
20160523103131929_SVAKOV-R7_snap.fits;5.74991;26547.4;4.63274;0
20160523103306308_SVAKOV-R7_met.fits;5.20441;26503.4;17.3903;0.170667
20160523103232004_SVAKOV-R7_snap.fits;4.97777;26519.5;3.88812;0
20160523103402798_SVAKOV-R7_met.fits;5.46098;26494.6;12.1395;0.170667
20160523103421401_SVAKOV-R7_met.fits;4.74942;26503.4;16.7206;0.682667
20160523103332078_SVAKOV-R7_snap.fits;5.01339;26469.7;4.60545;0
20160523103439833_SVAKOV-R7_met.fits;4.39783;26499;15.7465;0.170667
20160523103447854_SVAKOV-R7_met.fits;4.2941;26493.2;30.7532;0.341333
20160523103432153_SVAKOV-R7_snap.fits;4.70134;26485.8;5.52321;0
20160523103623257_SVAKOV-R7_met.fits;6.56984;26466.8;21.4463;0.170667
20160523103532228_SVAKOV-R7_snap.fits;5.47951;26484.4;5.0577;0
20160523103713945_SVAKOV-R7_met.fits;4.31127;26506.3;9.2011;0.512
20160523103632302_SVAKOV-R7_snap.fits;6.27351;26534.2;3.85851;0
20160523103742958_SVAKOV-R7_met.fits;4.32617;26500.5;11.6398;0.853333
20160523103732377_SVAKOV-R7_snap.fits;5.0665;26521;3.464;0
20160523103832452_SVAKOV-R7_snap.fits;3.58511;26452.1;4.23798;0
20160523103953860_SVAKOV-R7_met.fits;4.50516;26518.1;9.11135;0.170667
20160523103959150_SVAKOV-R7_met.fits;5.14357;26522.5;10.742;0.170667
20160523103932526_SVAKOV-R7_snap.fits;5.26451;26482.9;4.4731;0
20160523104032601_SVAKOV-R7_snap.fits;4.52962;26513.7;4.62255;0
20160523104211929_SVAKOV-R7_met.fits;4.19265;26497.6;9.88047;0.170667
20160523104132676_SVAKOV-R7_snap.fits;4.28361;26519.5;4.06554;0
20160523104315076_SVAKOV-R7_met.fits;3.6117;26503.4;10.2201;0.170667
20160523104232750_SVAKOV-R7_snap.fits;4.32525;26537.1;3.35497;0
20160523104416516_SVAKOV-R7_met.fits;3.64938;26484.4;8.52802;0.170667
20160523104332825_SVAKOV-R7_snap.fits;5.50381;26493.2;3.91979;0
20160523104453380_SVAKOV-R7_met.fits;4.02629;26507.8;22.5578;0.682667
20160523104432900_SVAKOV-R7_snap.fits;5.36172;26465.3;4.43598;0
20160523104609497_SVAKOV-R7_met.fits;4.34;26494.6;40.2612;0.341333
20160523104532974_SVAKOV-R7_snap.fits;5.47578;26516.6;4.1426;0
20160523104630660_SVAKOV-R7_met.fits;3.72502;26471.2;10.7405;0.341333
20160523104633561_SVAKOV-R7_met.fits;3.99426;26494.6;11.9671;0.170667
20160523104713668_SVAKOV-R7_met.fits;5.4412;26494.6;13.8573;0.170667
20160523104633049_SVAKOV-R7_snap.fits;5.39166;26535.6;4.10012;0
20160523104741486_SVAKOV-R7_met.fits;4.82445;26516.6;10.3961;0.170667
20160523104733124_SVAKOV-R7_snap.fits;4.63525;26499;4.4955;0
20160523104850436_SVAKOV-R7_met.fits;3.93269;26477.1;12.3064;0.341333
20160523104857433_SVAKOV-R7_met.fits;4.56789;26496.1;15.5491;0.853333
20160523104912622_SVAKOV-R7_met.fits;3.78903;26480;11.377;0.170667
20160523104833198_SVAKOV-R7_snap.fits;5.62706;26518.1;5.1755;0
20160523104933273_SVAKOV-R7_snap.fits;6.94346;26522.5;4.71449;0
20160523105033348_SVAKOV-R7_snap.fits;4.79552;26541.5;4.34159;0
20160523105133422_SVAKOV-R7_snap.fits;5.03715;26541.5;5.17723;0
20160523105322137_SVAKOV-R7_met.fits;3.80564;26503.4;10.6569;0.170667
20160523105233497_SVAKOV-R7_snap.fits;4.49541;26532.7;3.57393;0
20160523105349273_SVAKOV-R7_met.fits;4.47227;26513.7;11.6312;1.19467
20160523105404804_SVAKOV-R7_met.fits;3.81771;26522.5;12.2894;0.341333
20160523105333572_SVAKOV-R7_snap.fits;6.32173;26494.6;5.29683;0
20160523105457540_SVAKOV-R7_met.fits;4.91983;26504.9;33.5299;0.341333
20160523105433646_SVAKOV-R7_snap.fits;3.87034;26512.2;3.26439;0
20160523105533721_SVAKOV-R7_snap.fits;5.93063;26488.8;4.23246;0
20160523105633796_SVAKOV-R7_snap.fits;6.00834;26509.3;4.16373;0
20160523105804761_SVAKOV-R7_met.fits;5.35621;26494.6;40.6438;0.512
20160523105733870_SVAKOV-R7_snap.fits;4.50949;26497.6;4.25246;0
20160523105859033_SVAKOV-R7_met.fits;5.41057;26484.4;38.0932;0.341333
20160523105902446_SVAKOV-R7_met.fits;4.33187;26488.8;9.72316;0.341333
20160523105833945_SVAKOV-R7_snap.fits;4.16569;26474.1;3.38911;0
20160523105934020_SVAKOV-R7_snap.fits;4.43187;26543;3.7552;0
