#timestamp,LO_Frequency 
1463976015.6,286046998.5
1463976035.5,286047002.0
1463976055.5,286046998.1
1463976075.4,286047001.0
1463976095.3,286047001.0
1463976115.2,286046998.3
1463976135.2,286047001.5
1463976155.1,286046998.2
1463976175.0,286046998.3
1463976175.9,286046998.3
1463976195.9,286047004.3
1463976215.8,286047001.1
1463976235.7,286046998.6
1463976255.7,286047001.0
1463976275.6,286046998.4
1463976295.5,286047000.9
1463976315.5,286047001.1
1463976335.4,286047000.9
1463976355.3,286046999.0
1463976375.3,286047000.1
1463976395.2,286047000.2
1463976415.1,286047001.1
1463976435.0,286046998.2
1463976435.9,286046998.2
1463976455.9,286047001.5
1463976475.8,286047004.1
1463976495.7,286047001.1
1463976515.6,286046997.9
1463976535.6,286046999.3
1463976555.5,286047000.2
1463976575.4,286046999.9
1463976595.3,286047000.5
1463976615.3,286047000.8
1463976635.2,286046998.5
1463976655.1,286047002.3
1463976675.0,286046996.7
1463976676.0,286046996.7
1463976695.9,286047003.2
1463976715.5,286047002.6
1463976735.4,286046996.5
1463976755.4,286047002.7
1463976775.3,286046998.8
1463976795.2,286047000.7
1463976815.1,286046996.7
1463976835.1,286047001.5
1463976836.0,286047001.5
1463976855.9,286046998.8
1463976875.8,286047003.5
1463976895.8,286046999.0
1463976915.7,286046999.8
1463976935.6,286047000.2
1463976955.5,286047000.1
1463976975.5,286047000.2
1463976995.4,286046999.5
1463977015.3,286047000.1
1463977035.2,286047000.5
1463977055.2,286046998.2
1463977075.1,286047001.7
1463977095.0,286047001.3
1463977095.9,286047001.3
1463977115.9,286046997.8
1463977135.8,286046998.6
1463977155.7,286047001.0
1463977175.6,286046999.4
1463977195.6,286046999.2
1463977215.5,286046996.5
1463977235.4,286047004.1
1463977255.3,286046997.2
1463977275.3,286047002.4
1463977295.2,286046999.2
1463977315.1,286047002.4
1463977335.0,286046996.6
1463977336.0,286046996.6
1463977355.9,286047005.9
1463977375.8,286047002.4
1463977395.7,286046997.0
1463977415.7,286047002.6
1463977435.6,286046997.3
1463977455.5,286047000.3
1463977475.4,286046998.1
1463977495.4,286047000.8
1463977515.3,286047002.3
1463977535.2,286046998.2
1463977555.1,286047000.7
1463977575.1,286046997.7
1463977576.0,286046997.7
1463977595.9,286046999.8
1463977615.8,286046999.7
1463977635.7,286047004.0
1463977655.7,286046999.6
1463977675.6,286046996.8
1463977695.5,286047000.1
1463977715.4,286047001.3
1463977735.4,286047000.6
1463977755.3,286046996.6
1463977775.2,286047002.8
1463977795.1,286046998.4
1463977815.1,286047000.6
1463977816.0,286047000.6
1463977835.0,286046998.4
1463977835.9,286046998.4
1463977855.8,286047002.8
1463977875.8,286046998.2
1463977895.7,286047000.1
1463977915.6,286047000.2
1463977935.6,286047002.4
1463977955.5,286047000.6
1463977975.4,286046999.4
1463977995.3,286046998.2
1463978015.3,286046999.9
1463978035.2,286046999.8
1463978055.2,286047002.3
1463978075.1,286046999.1
1463978076.0,286046999.1
1463978095.0,286047002.1
1463978095.9,286047002.1
1463978115.9,286046994.9
1463978135.8,286047002.1
1463978155.7,286047000.8
1463978175.7,286047001.2
1463978195.6,286046998.3
1463978215.5,286046998.1
1463978235.5,286047000.0
1463978255.4,286046998.2
1463978275.3,286047001.7
1463978295.3,56368642.6
1463978315.2,9999974.2
1463978335.1,286047020.4
1463978355.0,286046999.0
1463978356.0,286046999.0
1463978375.9,286047000.4
1463978395.8,286046999.4
1463978415.7,286046998.7
1463978435.6,286047000.7
1463978455.6,286046999.0
1463978475.5,286047000.9
1463978495.4,286046998.2
1463978515.3,286047000.5
1463978535.3,286046998.6
1463978555.2,286047000.5
1463978575.2,286047001.1
1463978595.1,286046999.1
1463978596.0,286046999.1
1463978615.0,286046998.1
1463978615.9,286046998.1
1463978635.9,286047001.8
1463978655.8,286047002.8
1463978675.7,286046999.5
1463978695.7,286046999.4
1463978715.6,286047002.7
1463978735.5,286046997.2
1463978755.4,286046998.2
1463978775.4,286047002.0
1463978795.3,286046998.8
1463978815.2,286047000.6
1463978835.1,286047001.1
1463978855.1,286047000.3
1463978856.0,286047000.3
1463978875.0,286047000.1
1463978875.9,286047000.1
1463978895.8,286047002.4
1463978915.8,286046999.1
1463978935.7,286047001.1
1463978955.6,286046998.5
1463978975.6,286047000.9
1463978995.5,286046999.0
1463979015.4,286046998.7
1463979035.3,286046999.7
1463979055.3,286047002.5
1463979075.2,286046999.9
1463979095.1,286047002.8
1463979115.0,286046997.4
1463979115.9,286046997.4
1463979135.9,286047001.9
1463979155.8,286047002.1
1463979175.7,286046999.7
1463979195.6,286047002.0
1463979215.6,286046999.7
1463979235.5,286046999.9
1463979255.4,286047001.1
1463979275.3,286047002.4
1463979295.3,286046998.7
1463979315.2,286047000.0
1463979335.1,286047000.3
1463979355.0,286047001.1
1463979356.0,286047001.1
1463979375.9,286046997.6
1463979395.8,286046999.6
1463979415.7,286046998.7
1463979435.7,286047000.7
1463979455.6,286047001.2
1463979475.5,286046999.0
1463979495.4,286046999.3
1463979515.4,286047002.8
1463979535.3,286046999.0
1463979555.2,286046999.9
1463979575.1,286047001.6
1463979595.1,286047002.8
1463979596.0,286047002.8
