# file name; noise; peak f.; mag.; duration
20240523220026102_SVAKOV-R12_snap.fits;2.26351;26462.4;1.79828;0
20240523220142219_SVAKOV-R12_met.fits;1.71691;26496.1;5.35271;0.341333
20240523220126176_SVAKOV-R12_snap.fits;1.67917;26463.9;2.26331;0
20240523220226251_SVAKOV-R12_snap.fits;1.65505;26462.4;1.23618;0
20240523220326326_SVAKOV-R12_snap.fits;1.67917;26544.4;1.23113;0
20240523220455414_SVAKOV-R12_met.fits;1.97631;26459.5;5.18432;0.341333
20240523220426400_SVAKOV-R12_snap.fits;1.51787;26463.9;1.35713;0
20240523220550710_SVAKOV-R12_met.fits;1.75262;26504.9;3.55824;0.512
20240523220557366_SVAKOV-R12_met.fits;1.90677;26506.3;5.93473;0.341333
20240523220526475_SVAKOV-R12_snap.fits;1.86297;26463.9;2.01798;0
20240523220637984_SVAKOV-R12_met.fits;1.68584;26504.9;34.3047;4.096
20240523220626550_SVAKOV-R12_snap.fits;1.46856;26491.7;1.55782;0
20240523220726624_SVAKOV-R12_snap.fits;1.64587;26516.6;1.17447;0
20240523220858784_SVAKOV-R12_met.fits;1.46199;26502;8.82846;0.341333
20240523220826699_SVAKOV-R12_snap.fits;1.78921;26521;1.70369;0
20240523220926774_SVAKOV-R12_snap.fits;1.83281;26463.9;1.46489;0
20240523221026848_SVAKOV-R12_snap.fits;1.58574;26478.5;1.68999;0
20240523221135456_SVAKOV-R12_met.fits;1.55081;26496.1;3.20546;0.512
20240523221126923_SVAKOV-R12_snap.fits;1.6139;26463.9;1.63186;0
20240523221226998_SVAKOV-R12_snap.fits;1.70285;26463.9;1.34223;0
20240523221327072_SVAKOV-R12_snap.fits;1.64297;26468.3;1.74762;0
20240523221439264_SVAKOV-R12_met.fits;2.29282;26507.8;10.8685;0.682667
20240523221427147_SVAKOV-R12_snap.fits;1.83821;26463.9;1.83353;0
20240523221550603_SVAKOV-R12_met.fits;1.83218;26481.4;7.8766;0.341333
20240523221527222_SVAKOV-R12_snap.fits;1.53355;26463.9;1.727;0
20240523221627467_SVAKOV-R12_met.fits;2.06418;26496.1;4.14418;0.170667
20240523221627296_SVAKOV-R12_snap.fits;1.80929;26484.4;1.72991;0
20240523221727371_SVAKOV-R12_snap.fits;1.66373;26471.2;1.94771;0
20240523221827446_SVAKOV-R12_snap.fits;1.84608;26541.5;1.38918;0
20240523221927520_SVAKOV-R12_snap.fits;1.68008;26478.5;1.8431;0
20240523222027595_SVAKOV-R12_snap.fits;1.63426;26463.9;1.72221;0
20240523222143712_SVAKOV-R12_met.fits;1.40896;26494.6;3.47144;0.170667
20240523222127670_SVAKOV-R12_snap.fits;1.66865;26465.3;1.60797;0
20240523222227744_SVAKOV-R12_snap.fits;1.74666;26463.9;1.82952;0
20240523222327819_SVAKOV-R12_snap.fits;1.82071;26463.9;1.65316;0
20240523222427894_SVAKOV-R12_snap.fits;1.56252;26463.9;1.91769;0
20240523222547766_SVAKOV-R12_met.fits;1.57051;26456.5;17.1675;0.853333
20240523222527968_SVAKOV-R12_snap.fits;1.32844;26463.9;1.98742;0
20240523222628043_SVAKOV-R12_snap.fits;1.9496;26465.3;1.5051;0
20240523222728118_SVAKOV-R12_snap.fits;1.48735;26463.9;1.3233;0
20240523222839286_SVAKOV-R12_met.fits;1.68161;26488.8;14.6275;0.853333
20240523222828192_SVAKOV-R12_snap.fits;1.60507;26480;1.60845;0
20240523222928267_SVAKOV-R12_snap.fits;2.09279;26463.9;2.00986;0
20240523223028342_SVAKOV-R12_snap.fits;1.72065;26463.9;1.28352;0
20240523223211766_SVAKOV-R12_met.fits;1.69806;26499;9.07703;0.341333
20240523223218592_SVAKOV-R12_met.fits;1.64181;26506.3;4.15903;0.170667
20240523223128416_SVAKOV-R12_snap.fits;1.44127;26463.9;1.46223;0
20240523223228491_SVAKOV-R12_snap.fits;1.4344;26460.9;1.2994;0
20240523223351264_SVAKOV-R12_met.fits;1.58533;26509.3;3.64356;0.512
20240523223328566_SVAKOV-R12_snap.fits;1.90111;26465.3;1.37152;0
20240523223428640_SVAKOV-R12_snap.fits;1.51104;26462.4;1.53742;0
20240523223528715_SVAKOV-R12_snap.fits;1.23088;26504.9;1.15128;0
20240523223658315_SVAKOV-R12_met.fits;1.89494;26503.4;17.674;0.341333
20240523223628790_SVAKOV-R12_snap.fits;1.84128;26463.9;2.10101;0
20240523223813238_SVAKOV-R12_met.fits;1.57609;26504.9;4.80297;0.682667
20240523223728864_SVAKOV-R12_snap.fits;1.90341;26450.7;2.2578;0
20240523223828939_SVAKOV-R12_snap.fits;1.9065;26547.4;1.69489;0
20240523223936011_SVAKOV-R12_met.fits;1.74966;26494.6;4.71871;0.170667
20240523224006902_SVAKOV-R12_met.fits;1.09623;26510.7;3.69487;0.170667
20240523224018507_SVAKOV-R12_met.fits;1.02852;26509.3;10.3451;0.341333
20240523223929014_SVAKOV-R12_snap.fits;1.65735;26463.9;1.277;0
20240523224029088_SVAKOV-R12_snap.fits;1.36436;26490.2;1.53943;0
20240523224129163_SVAKOV-R12_snap.fits;2.09619;26490.2;1.50176;0
20240523224300299_SVAKOV-R12_met.fits;2.02324;26485.8;9.16753;0.341333
20240523224229238_SVAKOV-R12_snap.fits;2.06941;26463.9;1.94354;0
20240523224329312_SVAKOV-R12_snap.fits;1.62405;26463.9;1.28247;0
20240523224429387_SVAKOV-R12_snap.fits;1.84699;26463.9;1.71309;0
20240523224529462_SVAKOV-R12_snap.fits;1.60093;26463.9;1.51438;0
20240523224629536_SVAKOV-R12_snap.fits;1.07411;26463.9;1.14058;0
20240523224729611_SVAKOV-R12_snap.fits;0.887046;26463.9;1.03144;0
20240523224829686_SVAKOV-R12_snap.fits;1.51712;26462.4;1.3848;0
20240523224929760_SVAKOV-R12_snap.fits;1.21903;26510.7;1.28971;0
20240523225037686_SVAKOV-R12_met.fits;1.54423;26502;4.21576;0.170667
20240523225059019_SVAKOV-R12_met.fits;1.32627;26497.6;2.88728;0.170667
20240523225112672_SVAKOV-R12_met.fits;1.51554;26507.8;3.54737;0.341333
20240523225029835_SVAKOV-R12_snap.fits;1.71523;26463.9;1.60833;0
20240523225209334_SVAKOV-R12_met.fits;2.04615;26477.1;11.8574;0.512
20240523225129910_SVAKOV-R12_snap.fits;2.06847;26452.1;1.19939;0
20240523225310091_SVAKOV-R12_met.fits;1.66631;26463.9;3.58233;0.170667
20240523225229984_SVAKOV-R12_snap.fits;1.74969;26465.3;1.9307;0
20240523225330059_SVAKOV-R12_snap.fits;1.20818;26462.4;1.3152;0
20240523225455222_SVAKOV-R12_met.fits;1.14621;26504.9;2.43063;0.682667
20240523225430134_SVAKOV-R12_snap.fits;1.32229;26463.9;1.06256;0
20240523225544544_SVAKOV-R12_met.fits;1.41;26499;4.45661;0.170667
20240523225530208_SVAKOV-R12_snap.fits;1.46473;26465.3;1.6103;0
20240523225704416_SVAKOV-R12_met.fits;1.18213;26509.3;4.46809;0.170667
20240523225630283_SVAKOV-R12_snap.fits;1.25635;26463.9;1.2356;0
20240523225804150_SVAKOV-R12_met.fits;1.45577;26488.8;3.33356;0.512
20240523225730358_SVAKOV-R12_snap.fits;1.11101;26465.3;1.24295;0
20240523225830432_SVAKOV-R12_snap.fits;1.22503;26463.9;1.45159;0
20240523225930507_SVAKOV-R12_snap.fits;1.43926;26465.3;1.42842;0
