# file name; noise; peak f.; mag.; duration
20240523130045856_SVAKOV-R12_snap.fits;3.69919;26535.6;2.99753;0
20240523130211702_SVAKOV-R12_met.fits;2.03354;26509.3;7.8653;0.512
20240523130145931_SVAKOV-R12_snap.fits;2.95671;26462.4;3.53015;0
20240523130246006_SVAKOV-R12_snap.fits;2.95219;26547.4;2.80566;0
20240523130346080_SVAKOV-R12_snap.fits;3.6373;26547.4;2.97971;0
20240523130446155_SVAKOV-R12_snap.fits;3.01053;26466.8;3.03777;0
20240523130546230_SVAKOV-R12_snap.fits;3.53649;26532.7;2.92257;0
20240523130646304_SVAKOV-R12_snap.fits;2.91905;26537.1;3.27314;0
20240523130750816_SVAKOV-R12_met.fits;3.40081;26499;7.40062;0.170667
20240523130829728_SVAKOV-R12_met.fits;2.59655;26499;5.27377;0.170667
20240523130746379_SVAKOV-R12_snap.fits;2.70472;26456.5;2.98958;0
20240523130846454_SVAKOV-R12_snap.fits;2.79185;26456.5;3.11675;0
20240523130946528_SVAKOV-R12_snap.fits;2.78027;26469.7;2.78452;0
20240523131046603_SVAKOV-R12_snap.fits;2.57243;26463.9;2.13783;0
20240523131146678_SVAKOV-R12_snap.fits;3.10091;26465.3;3.37849;0
20240523131246752_SVAKOV-R12_snap.fits;3.39042;26462.4;3.05317;0
20240523131346827_SVAKOV-R12_snap.fits;3.04483;26462.4;1.91948;0
20240523131446902_SVAKOV-R12_snap.fits;2.63745;26480;2.08471;0
20240523131546976_SVAKOV-R12_snap.fits;2.33463;26535.6;2.02454;0
20240523131647051_SVAKOV-R12_snap.fits;2.37577;26463.9;2.9939;0
20240523131747467_SVAKOV-R12_met.fits;2.50293;26512.2;6.33556;0.170667
20240523131747126_SVAKOV-R12_snap.fits;2.93175;26471.2;2.73349;0
20240523131847200_SVAKOV-R12_snap.fits;2.68245;26535.6;1.91511;0
20240523132001440_SVAKOV-R12_met.fits;3.00685;26497.6;6.59815;0.170667
20240523131947275_SVAKOV-R12_snap.fits;3.02414;26469.7;2.41712;0
20240523132047350_SVAKOV-R12_snap.fits;4.07829;26534.2;3.01243;0
20240523132147424_SVAKOV-R12_snap.fits;2.57141;26462.4;2.02683;0
20240523132307808_SVAKOV-R12_met.fits;2.94094;26503.4;10.9001;0.341333
20240523132247499_SVAKOV-R12_snap.fits;3.19423;26465.3;3.08697;0
20240523132347574_SVAKOV-R12_snap.fits;2.88185;26532.7;2.95517;0
20240523132447648_SVAKOV-R12_snap.fits;3.34736;26509.3;2.98253;0
20240523132625099_SVAKOV-R12_met.fits;2.77018;26513.7;19.0258;0.853333
20240523132634656_SVAKOV-R12_met.fits;2.93939;26506.3;16.5718;0.170667
20240523132547723_SVAKOV-R12_snap.fits;1.88757;26537.1;2.00241;0
20240523132701792_SVAKOV-R12_met.fits;2.71878;26485.8;6.28287;0.341333
20240523132647798_SVAKOV-R12_snap.fits;2.66614;26540;2.35553;0
20240523132806646_SVAKOV-R12_met.fits;3.38052;26497.6;10.5058;0.512
20240523132747872_SVAKOV-R12_snap.fits;3.60031;26506.3;3.6162;0
20240523132847947_SVAKOV-R12_snap.fits;3.40944;26450.7;3.15216;0
20240523133033248_SVAKOV-R12_met.fits;2.60824;26503.4;5.9385;0.682667
20240523132948022_SVAKOV-R12_snap.fits;3.33027;26465.3;2.17359;0
20240523133048096_SVAKOV-R12_snap.fits;3.50291;26465.3;4.40376;0
20240523133213942_SVAKOV-R12_met.fits;2.79359;26502;6.80413;0.170667
20240523133239371_SVAKOV-R12_met.fits;3.0436;26488.8;14.2669;0.682667
20240523133148171_SVAKOV-R12_snap.fits;3.28388;26504.9;2.47421;0
20240523133248246_SVAKOV-R12_snap.fits;2.6274;26507.8;2.48227;0
20240523133417334_SVAKOV-R12_met.fits;3.14636;26496.1;6.59291;0.170667
20240523133348320_SVAKOV-R12_snap.fits;2.94241;26503.4;3.30257;0
20240523133448054_SVAKOV-R12_met.fits;3.71666;26510.7;12.5589;0.512
20240523133448395_SVAKOV-R12_snap.fits;4.0691;26468.3;3.15016;0
20240523133548470_SVAKOV-R12_snap.fits;2.56753;26519.5;2.26535;0
20240523133723019_SVAKOV-R12_met.fits;1.91687;26497.6;7.21778;0.341333
20240523133648544_SVAKOV-R12_snap.fits;3.45125;26543;2.4023;0
20240523133824288_SVAKOV-R12_met.fits;2.24431;26507.8;5.32877;0.341333
20240523133748619_SVAKOV-R12_snap.fits;2.67835;26463.9;2.6207;0
20240523133848694_SVAKOV-R12_snap.fits;2.98363;26507.8;2.9143;0
20240523134008054_SVAKOV-R12_met.fits;2.11677;26506.3;13.8443;0.341333
20240523133948768_SVAKOV-R12_snap.fits;2.6137;26544.4;2.48087;0
20240523134048843_SVAKOV-R12_snap.fits;2.52022;26465.3;2.403;0
20240523134224416_SVAKOV-R12_met.fits;2.21909;26503.4;4.97073;1.19467
20240523134241483_SVAKOV-R12_met.fits;2.78208;26512.2;15.1745;0.853333
20240523134148918_SVAKOV-R12_snap.fits;1.9051;26493.2;1.94982;0
20240523134250699_SVAKOV-R12_met.fits;1.91422;26509.3;4.44889;0.853333
20240523134341728_SVAKOV-R12_met.fits;2.53968;26507.8;5.22629;0.170667
20240523134248992_SVAKOV-R12_snap.fits;1.77388;26465.3;1.994;0
20240523134430539_SVAKOV-R12_met.fits;2.40686;26507.8;5.80963;0.170667
20240523134443168_SVAKOV-R12_met.fits;2.74056;26503.4;6.93354;0.170667
20240523134349067_SVAKOV-R12_snap.fits;3.22311;26534.2;2.67105;0
20240523134507915_SVAKOV-R12_met.fits;2.75268;26507.8;11.844;0.341333
20240523134449142_SVAKOV-R12_snap.fits;2.99586;26477.1;2.46203;0
20240523134549216_SVAKOV-R12_snap.fits;2.92037;26465.3;2.28449;0
20240523134717110_SVAKOV-R12_met.fits;2.29494;26494.6;6.31129;0.170667
20240523134649291_SVAKOV-R12_snap.fits;3.19579;26499;2.79795;0
20240523134801483_SVAKOV-R12_met.fits;2.30171;26507.8;8.11769;0.170667
20240523134749366_SVAKOV-R12_snap.fits;2.64145;26465.3;2.23975;0
20240523134849440_SVAKOV-R12_snap.fits;3.23955;26449.2;2.25093;0
20240523135006411_SVAKOV-R12_met.fits;2.07353;26509.3;5.44388;0.341333
20240523134949515_SVAKOV-R12_snap.fits;3.6816;26523.9;3.12129;0
20240523135049590_SVAKOV-R12_snap.fits;2.83765;26516.6;3.80018;0
20240523135244960_SVAKOV-R12_met.fits;3.30901;26488.8;13.2875;0.170667
20240523135149664_SVAKOV-R12_snap.fits;2.4647;26465.3;1.96464;0
20240523135249739_SVAKOV-R12_snap.fits;2.43634;26455.1;1.88176;0
20240523135349814_SVAKOV-R12_snap.fits;2.95378;26496.1;2.85304;0
20240523135449888_SVAKOV-R12_snap.fits;3.26652;26466.8;3.00586;0
20240523135549963_SVAKOV-R12_snap.fits;2.58846;26506.3;2.92617;0
20240523135648331_SVAKOV-R12_met.fits;2.63437;26506.3;5.92165;0.170667
20240523135744651_SVAKOV-R12_met.fits;3.64654;26494.6;9.36806;0.512
20240523135650038_SVAKOV-R12_snap.fits;2.58545;26465.3;2.73586;0
20240523135750112_SVAKOV-R12_snap.fits;2.61851;26466.8;2.22368;0
20240523135850187_SVAKOV-R12_snap.fits;2.96999;26509.3;2.32629;0
20240523135950262_SVAKOV-R12_snap.fits;2.6685;26506.3;2.66369;0
