20201224100656371_NACHODSKO-R5_snap.fits;42.101;26496.1;31.203;0
20201224100756446_NACHODSKO-R5_snap.fits;32.2093;26502;22.3022;0
20201224100856520_NACHODSKO-R5_snap.fits;35.3358;26541.5;27.8523;0
20201224100956595_NACHODSKO-R5_snap.fits;23.1213;26490.2;25.8523;0
20201224101100424_NACHODSKO-R5_met.fits;26.2981;26502;57.4556;0.170667
20201224101056670_NACHODSKO-R5_snap.fits;34.4539;26525.4;24.395;0
20201224101156744_NACHODSKO-R5_snap.fits;35.6719;26516.6;23.4647;0
20201224101256819_NACHODSKO-R5_snap.fits;32.4502;26465.3;21.3499;0
20201224101356894_NACHODSKO-R5_snap.fits;29.3908;26496.1;27.19;0
20201224101507891_NACHODSKO-R5_met.fits;32.3406;26477.1;242.094;0.341333
20201224101456968_NACHODSKO-R5_snap.fits;24.1308;26540;23.0134;0
20201224101557043_NACHODSKO-R5_snap.fits;29.7691;26521;20.4702;0
20201224101657118_NACHODSKO-R5_snap.fits;38.9439;26485.8;37.562;0
20201224101832008_NACHODSKO-R5_met.fits;28.2998;26523.9;116.311;0.170667
20201224101757192_NACHODSKO-R5_snap.fits;33.8524;26543;36.8255;0
20201224101857267_NACHODSKO-R5_snap.fits;29.4119;26472.7;29.5148;0
20201224101957342_NACHODSKO-R5_snap.fits;33.5545;26534.2;28.1191;0
20201224102057416_NACHODSKO-R5_snap.fits;31.5124;26513.7;32.6021;0
20201224102157491_NACHODSKO-R5_snap.fits;33.747;26507.8;29.2718;0
20201224102257566_NACHODSKO-R5_snap.fits;33.7182;26463.9;28.7962;0
20201224102357640_NACHODSKO-R5_snap.fits;36.7804;26491.7;27.6097;0
20201224102457715_NACHODSKO-R5_snap.fits;30.1293;26488.8;29.1925;0
20201224102557790_NACHODSKO-R5_snap.fits;27.1929;26529.8;22.1044;0
20201224102657864_NACHODSKO-R5_snap.fits;33.6006;26455.1;29.2647;0
20201224102757939_NACHODSKO-R5_snap.fits;34.3817;26469.7;34.7158;0
20201224102858014_NACHODSKO-R5_snap.fits;38.7629;26484.4;33.2863;0
20201224102958088_NACHODSKO-R5_snap.fits;45.6299;26513.7;31.3605;0
20201224103058163_NACHODSKO-R5_snap.fits;43.0789;26518.1;33.2953;0
20201224103158238_NACHODSKO-R5_snap.fits;39.3045;26466.8;30.9572;0
20201224103258312_NACHODSKO-R5_snap.fits;38.0148;26488.8;30.2747;0
20201224103358387_NACHODSKO-R5_snap.fits;54.6825;26518.1;49.9323;0
20201224103458462_NACHODSKO-R5_snap.fits;74.4747;26513.7;53.6376;0
20201224103558536_NACHODSKO-R5_snap.fits;58.7508;26510.7;37.4646;0
20201224103658611_NACHODSKO-R5_snap.fits;85.0582;26528.3;98.1756;0
20201224103758686_NACHODSKO-R5_snap.fits;91.4689;26493.2;67.9529;0
20201224103858760_NACHODSKO-R5_snap.fits;87.6546;26541.5;68.5856;0
20201224103958835_NACHODSKO-R5_snap.fits;83.5561;26513.7;63.6619;0
20201224104121096_NACHODSKO-R5_met.fits;75.5725;26485.8;271.051;0.341333
20201224104058910_NACHODSKO-R5_snap.fits;87.4553;26510.7;65.5837;0
20201224104158984_NACHODSKO-R5_snap.fits;80.6984;26519.5;68.7023;0
20201224104259059_NACHODSKO-R5_snap.fits;81.5802;26529.8;77.588;0
20201224104359134_NACHODSKO-R5_snap.fits;77.5444;26544.4;64.3658;0
20201224104459208_NACHODSKO-R5_snap.fits;90.9501;26493.2;62.2447;0
20201224104559283_NACHODSKO-R5_snap.fits;84.9872;26540;80.2959;0
20201224104659358_NACHODSKO-R5_snap.fits;76.6849;26487.3;47.9022;0
20201224104759432_NACHODSKO-R5_snap.fits;105.256;26468.3;92.004;0
20201224104859507_NACHODSKO-R5_snap.fits;74.3803;26541.5;80.0386;0
20201224104959582_NACHODSKO-R5_snap.fits;87.5361;26537.1;68.9972;0
20201224105059656_NACHODSKO-R5_snap.fits;87.1004;26496.1;64.0523;0
20201224105159731_NACHODSKO-R5_snap.fits;81.2019;26474.1;96.6185;0
20201224105259806_NACHODSKO-R5_snap.fits;72.3148;26521;73.1614;0
20201224105359880_NACHODSKO-R5_snap.fits;81.8045;26487.3;79.1557;0
20201224105459955_NACHODSKO-R5_snap.fits;71.416;26525.4;61.7392;0
20201224105600030_NACHODSKO-R5_snap.fits;71.9985;26543;50.7746;0
20201224105700104_NACHODSKO-R5_snap.fits;55.6602;26529.8;38.6386;0
20201224105800179_NACHODSKO-R5_snap.fits;81.2448;26534.2;70.0341;0
20201224105900254_NACHODSKO-R5_snap.fits;81.1743;26537.1;67.3467;0
