# file name; noise; peak f.; mag.; duration
20200501000121520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501000301531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501000441542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501000621552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501000801563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501000941574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501001121584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501001301595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501001441606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501001621616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501001801627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501001941638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501002121648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501002301659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501002441670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501002621680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501002801691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501002941702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501003121712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501003301723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501003441734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501003621744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501003801755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501003941766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501004121776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501004301787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501004441798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501004621808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501004801819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501004941830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501005121840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501005301851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501005441862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501005621872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501005801883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501005941894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
