# file name; noise; peak f.; mag.; duration
20200501150127280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501150307291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501150447302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501150627312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501150807323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501150947334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501151127344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501151307355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501151447366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501151627376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501151807387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501151947398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501152127408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501152307419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501152447430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501152627440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501152807451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501152947462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501153127472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501153307483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501153447494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501153627504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501153807515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501153947526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501154127536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501154307547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501154447558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501154627568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501154807579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501154947590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501155127600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501155307611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501155447622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501155627632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501155807643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501155947654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
