# file name; noise; peak f.; mag.; duration
20200501170128048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501170308059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501170448070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501170628080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501170808091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501170948102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501171128112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501171308123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501171448134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501171628144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501171808155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501171948166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501172128176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501172308187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501172448198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501172628208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501172808219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501172948230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501173128240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501173308251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501173448262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501173628272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501173808283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501173948294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501174128304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501174308315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501174448326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501174628336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501174808347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501174948358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501175128368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501175308379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501175448390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501175628400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501175808411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501175948422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
