# file name; noise; peak f.; mag.; duration
20200501060123824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501060303835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501060443846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501060623856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501060803867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501060943878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501061123888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501061303899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501061443910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501061623920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501061803931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501061943942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501062123952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501062303963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501062443974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501062623984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501062803995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501062944006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501063124016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501063304027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501063444038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501063624048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501063804059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501063944070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501064124080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501064304091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501064444102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501064624112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501064804123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501064944134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501065124144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501065304155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501065444166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501065624176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501065804187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501065944198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
