# file name; noise; peak f.; mag.; duration
20200501130126512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501130306523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501130446534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501130626544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501130806555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501130946566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501131126576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501131306587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501131446598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501131626608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501131806619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501131946630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501132126640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501132306651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501132446662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501132626672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501132806683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501132946694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501133126704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501133306715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501133446726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501133626736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501133806747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501133946758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501134126768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501134306779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501134446790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501134626800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501134806811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501134946822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501135126832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501135306843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501135446854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501135626864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501135806875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501135946886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
