# file name; noise; peak f.; mag.; duration
20200501050123440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501050303451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501050443462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501050623472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501050803483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501050943494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501051123504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501051303515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501051443526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501051623536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501051803547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501051943558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501052123568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501052303579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501052443590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501052623600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501052803611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501052943622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501053123632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501053303643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501053443654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501053623664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501053803675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501053943686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501054123696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501054303707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501054443718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501054623728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501054803739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501054943750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501055123760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501055303771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501055443782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501055623792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501055803803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501055943814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
