# file name; noise; peak f.; mag.; duration
20200501140126896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501140306907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501140446918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501140626928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501140806939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501140946950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501141126960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501141306971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501141446982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501141626992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501141807003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501141947014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501142127024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501142307035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501142447046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501142627056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501142807067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501142947078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501143127088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501143307099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501143447110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501143627120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501143807131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501143947142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501144127152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501144307163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501144447174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501144627184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501144807195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501144947206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501145127216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501145307227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501145447238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501145627248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501145807259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200501145947270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
